﻿id,id_fantoir,numero,rep,nom_voie,code_postal,code_insee,nom_commune,code_insee_ancienne_commune,nom_ancienne_commune,x,y,lon,lat,type_position,alias,nom_ld,libelle_acheminement,nom_afnor,source_position,source_nom_voie,certification_commune,cad_parcelles,ObjectId
76005_0141_00004,76005_0141,4,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,563937.89,6923904.25,1.125902,49.400091,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,31
76005_0141_00006,76005_0141,6,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,563944.51,6923925.9,1.125986,49.400287,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,32
76005_0141_00007,76005_0141,7,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,564292.22,6924636.12,1.130542,49.406743,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,33
76005_0141_00009,76005_0141,9,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,564276.46,6924623.92,1.130329,49.40663,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,34
76005_0049_00001,76005_0049,1,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563823.4,6923349.53,1.124507,49.395082,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,35
76005_0049_00002,76005_0049,2,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563924.22,6923208.7,1.125941,49.393838,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,36
76005_0049_00003,76005_0049,3,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563911.43,6923012.81,1.125829,49.392075,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,37
76005_0049_00004,76005_0049,4,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563926.69,6923346.75,1.12593,49.395079,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,38
76005_0049_00006,76005_0049,6,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563930.78,6923500.45,1.125936,49.396461,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,39
76005_0049_00008,76005_0049,8,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563934.03,6923539.65,1.125968,49.396814,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,40
76005_0049_00010,76005_0049,10,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563936.21,6923560.86,1.125991,49.397005,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,41
76005_0049_00012,76005_0049,12,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563958.52,6923604.4,1.126284,49.397401,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,42
76005_0049_00014,76005_0049,14,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563957.6,6923614.55,1.126268,49.397492,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,43
76005_0049_00015,76005_0049,15,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563914.07,6923429.95,1.125729,49.395824,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,44
76005_0049_00016,76005_0049,16,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563942.29,6923624.48,1.126054,49.397578,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,45
76005_0049_00017,76005_0049,17,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563913.59,6923443.43,1.125718,49.395945,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,46
76005_0049_00018,76005_0049,18,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563943.29,6923635.81,1.126064,49.39768,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,47
76005_0049_00019,76005_0049,19,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563915.48,6923461.97,1.125738,49.396112,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,48
76005_0049_00020,76005_0049,20,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563936.03,6923638.98,1.125963,49.397707,,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,arcep,inconnue,0,,49
76005_0049_00021,76005_0049,21,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563918.19,6923490.28,1.125766,49.396367,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,50
76005_0049_00022,76005_0049,22,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563939.67,6923670.17,1.126003,49.397988,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,51
76005_0049_00023,76005_0049,23,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563924,6923539.22,1.12583,49.396808,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,52
76005_0049_00024,76005_0049,24,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563946.02,6923674.25,1.126089,49.398026,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,53
76005_0049_00026,76005_0049,26,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563937.68,6923726.75,1.125957,49.398496,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,54
76005_0049_00027,76005_0049,27,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563928.97,6923589.52,1.125882,49.397261,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,55
76005_0049_00028,76005_0049,28,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563937.38,6923769.16,1.125939,49.398877,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,56
76005_0049_00029,76005_0049,29,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563919.48,6923669.98,1.125725,49.397982,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,57
76005_0049_00030,76005_0049,30,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563933.67,6923787.27,1.125882,49.399039,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,58
76005_0049_00031,76005_0049,31,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563928.24,6923690.14,1.125839,49.398165,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,59
76005_0049_00032,76005_0049,32,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563930.03,6923802.49,1.125827,49.399175,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,60
76005_0049_00033,76005_0049,33,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563926.98,6923716.88,1.125813,49.398405,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,61
76005_0049_00034,76005_0049,34,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563925.58,6923823.19,1.125759,49.39936,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,62
76005_0049_00035,76005_0049,35,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563927.6,6923727.54,1.125818,49.398501,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,63
76005_0049_00036,76005_0049,36,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563923.28,6923833.15,1.125724,49.399449,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,64
76005_0049_00038,76005_0049,38,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563922.89,6923838.05,1.125717,49.399493,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,65
76005_0049_00039,76005_0049,39,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563926.5,6923742.37,1.125798,49.398634,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,66
76005_0049_00040,76005_0049,40,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563920.61,6923846.34,1.125683,49.399567,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,67
76005_0049_00041,76005_0049,41,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563926.22,6923770.53,1.125785,49.398887,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,68
76005_0049_00043,76005_0049,43,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563917.42,6923812.7,1.12565,49.399264,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,69
76005_0049_00045,76005_0049,45,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563906.2,6923860.04,1.12548,49.399687,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,70
76005_0049_00046,76005_0049,46,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563910.58,6923894.88,1.125529,49.400001,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,71
76005_0049_00047,76005_0049,47,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563903.53,6923873.12,1.125439,49.399804,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,72
76005_0049_00048,76005_0049,48,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563906.98,6923908.21,1.125475,49.40012,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,73
76005_0049_00049,76005_0049,49,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563900.12,6923888.56,1.125387,49.399942,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,74
76005_0049_00050,76005_0049,50,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563907.43,6923911.98,1.12548,49.400154,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,75
76005_0049_00051,76005_0049,51,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563897.73,6923900.97,1.12535,49.400053,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,76
76005_0049_00052,76005_0049,52,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563903.61,6923928.65,1.125422,49.400303,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,77
76005_0049_00053,76005_0049,53,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563896.08,6923907.91,1.125325,49.400115,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,78
76005_0049_00054,76005_0049,54,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563901.2,6923943.18,1.125384,49.400433,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,79
76005_0049_00055,76005_0049,55,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563896.6,6923914.57,1.12533,49.400175,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,80
76005_0049_00056,76005_0049,56,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563898.49,6923957.6,1.125342,49.400562,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,81
76005_0049_00057,76005_0049,57,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563894.2,6923917.75,1.125296,49.400203,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,82
76005_0049_00058,76005_0049,58,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563896.87,6923965.76,1.125317,49.400635,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,83
76005_0049_00059,76005_0049,59,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563883.79,6923940.92,1.125145,49.400409,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,84
76005_0049_00060,76005_0049,60,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563895.89,6923970.46,1.125302,49.400677,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,85
76005_0049_00061,76005_0049,61,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563871.62,6924043.37,1.124944,49.401327,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,86
76005_0049_00062,76005_0049,62,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563894.69,6923974.94,1.125284,49.400717,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,87
76005_0049_00063,76005_0049,63,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563883.72,6923971.64,1.125134,49.400685,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,88
76005_0049_00064,76005_0049,64,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563893.41,6923982.09,1.125264,49.400781,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,89
76005_0049_00065,76005_0049,65,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563881.91,6923978.36,1.125107,49.400745,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,90
76005_0049_00066,76005_0049,66,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563890.93,6923991.05,1.125227,49.400861,segment,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,91
76005_0049_00067,76005_0049,67,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563880.52,6923987.07,1.125085,49.400823,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,92
76005_0049_00068,76005_0049,68,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563888.78,6924004.46,1.125193,49.400981,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,93
76005_0049_00069,76005_0049,69,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563878.38,6923997.58,1.125052,49.400917,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,94
76005_0049_00070,76005_0049,70,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563885.58,6924019.67,1.125144,49.401117,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,95
76005_0049_00071,76005_0049,71,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563873,6924021.86,1.12497,49.401134,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,96
76005_0049_00072,76005_0049,72,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563882.42,6924036.43,1.125095,49.401267,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,97
76005_0049_00073,76005_0049,73,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563867.2,6924049.71,1.124881,49.401383,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,98
76005_0049_00075,76005_0049,75,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563865.33,6924062.88,1.124851,49.401501,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,99
76005_0049_00076,76005_0049,76,,Rue François Mitterrand,76920,76005,Amfreville-la-Mi-Voie,,,563891.38,6924049.8,1.125214,49.401389,entrée,,,AMFREVILLE-LA-MIVOIE,RUE FRANCOIS MITTERRAND,inconnue,inconnue,0,,100
76005_0060_00014,76005_0060,14,,Rue Gerard Philipe,76920,76005,Amfreville-la-Mi-Voie,,,563700.52,6925045.34,1.12226,49.410294,entrée,,,AMFREVILLE-LA-MIVOIE,RUE GERARD PHILIPE,inconnue,inconnue,0,,101
76005_0060_00016,76005_0060,16,,Rue Gerard Philipe,76920,76005,Amfreville-la-Mi-Voie,,,563699.97,6925055.93,1.122249,49.410389,entrée,,,AMFREVILLE-LA-MIVOIE,RUE GERARD PHILIPE,inconnue,inconnue,0,,102
76005_0060_00018,76005_0060,18,,Rue Gerard Philipe,76920,76005,Amfreville-la-Mi-Voie,,,563698.41,6925078.89,1.12222,49.410595,entrée,,,AMFREVILLE-LA-MIVOIE,RUE GERARD PHILIPE,inconnue,inconnue,0,,103
76005_0060_00020,76005_0060,20,,Rue Gerard Philipe,76920,76005,Amfreville-la-Mi-Voie,,,563698.08,6925086.24,1.122213,49.410661,entrée,,,AMFREVILLE-LA-MIVOIE,RUE GERARD PHILIPE,inconnue,inconnue,0,,104
76005_0060_00022,76005_0060,22,,Rue Gerard Philipe,76920,76005,Amfreville-la-Mi-Voie,,,563695.8,6925109.45,1.122174,49.410869,entrée,,,AMFREVILLE-LA-MIVOIE,RUE GERARD PHILIPE,inconnue,inconnue,0,,105
