﻿FID,objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacemen,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creat,date_creat,user_modif,date_modif,territoire,daterefere,chaussee,id_prj,dat_serv_h,itineraire,niveau_ser,intitul_ci,Shape__Length
15,1557,76 D6015_GIR80,0,126,D,0,D,126,1552669.4546,8261458.8497,0,1552669.4546,8261458.8497,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/08/31 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,251.86501292547
16,973,76 D0490_GIR00,0,75,D,0,D,75,1537844.583,8255338.6822,0,1537844.583,8255338.6822,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2004/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,102.690390899927
17,2318,M0927_G,598,643,*0*,598,*0*,643,1558394.373,8262572.4992,0,1558386.6742,8262616.7672,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2018/10/18 00:00:00+00,W2K\UMODR0,2018/10/18 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,69.9324166541491
18,1555,76 D6015_GIR60,0,107,D,0,D,107,1553284.0585,8260888.0993,0,1553284.0585,8260888.0993,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/08/31 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,194.905245168203
19,1575,76 D0147A,0,671,0,0,0,671,1490688.3108,8263065.8146,0,1490516.5637,8262432.2808,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2015/09/30 00:00:00+00,W2K\UMOUM0,2020/04/27 00:00:00+00, ,,U,459,,0,COMMUNE (convention),Circuit de la Ville du HAVRE,1033.49896041961
20,15,76 D0038,7272,10725,7,347,10,819,580460.8,6949281.3,0,582602.9,6948330.7,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\ULMAI1,2021/11/03 00:00:00+00,Seine-Maritime,,U,0,2002/01/01 00:00:00+00,5,NIVEAU 2 FORGES,Circuit de st saens,5353.79771185959
21,1402,76 D0151,12947,12948,15,0,15,1,1568529.2157,8270459.5979,0,1568528.5436,8270460.3018,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/07/06 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,1.50168019902642
22,422,76 D0049,1129,7348,1,102,7,255,1587263.1114,8317427.8492,0,1592359.0025,8314010.9034,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2021/03/16 00:00:00+00,Seine-Maritime,,U,484,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,9701.10977216157
23,2014,76 D0490  G,0,2058,6+790,0,8,852,1536434.4049,8259240.8683,0,1537176.3308,8260887.4152,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2017/09/05 00:00:00+00,W2K\UMOUM0,2020/11/02 00:00:00+00, ,,U,476,,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,2785.4379406503
24,2086,76 D6382,10955,11460,10,442,10,947,1490359.5881,8263150.7295,0,1489850.9083,8263188.5877,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2017/11/06 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,785.241322223097
25,682,76 E6382A6,0,265,0,0,0,265,1496915.2783,8259398.6737,0,1496983.8789,8259141.2974,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,410.719649275235
26,2090,76 D0031,9495,9813,9,417,9,735,1500120.2268,8265141.9013,0,1500421.9731,8265214.2403,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2017/11/06 00:00:00+00,W2K\UMOUM0,2019/08/23 00:00:00+00, ,,U,389,,0,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,508.341979853817
27,2013,76 D0925_GIR50,0,183,D,0,D,183,1508606.6579,8274352.574,0,1508606.6579,8274352.574,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2017/09/05 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST ROMAIN,Circuit de goderville,284.1978831596
28,1763,76 D0925_GIR70,0,95,D,0,D,95,1509496.0711,8276163.6134,0,1509496.0711,8276163.6134,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2016/09/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2016/09/12 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,153.952450755099
29,1764,76 D0925H,0,561,0,0,0,561,1509655.7694,8275636.5113,0,1509518.7548,8276161.4842,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2016/09/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2016/09/12 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,838.88884917312
30,1519,76 D0925,67044,78652,69,614,81,461,1537234.9338,8298395.3836,0,1548237.4035,8298307.3179,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UFOLF0,2015/08/04 00:00:00+00,W2K\UMOUM0,2022/02/25 00:00:00+00, ,,U,514,,0,NIVEAU 1 ST VALERY,Circuit 3 St Valery,17933.8852099081
31,2669,76 D0925_GIR138,0,102,D,0,D,102,550622.6477,6976787.1872,0,550622.6477,6976787.1872,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2022/03/01 00:00:00+00,W2K\UMOUM0,2022/03/01 00:00:00+00, ,,U,0,2019/11/06 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit 3 St Valery,157.708000054005
32,2316,M0155,1,1646,*0*,1,*0*,1646,1559671.0345,8261344.7984,0,1558340.3053,8260446.196,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2018/10/18 00:00:00+00,W2K\UMODR0,2019/09/11 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,2535.08195227587
33,2029,76 D0252,7894,8260,7,872,7,1238,1513273.773,8270191.9218,0,1513580.4696,8270242.3912,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2017/09/29 00:00:00+00,W2K\UMOUM0,2019/08/21 00:00:00+00, ,,U,386,,0,NIVEAU 1 ST ROMAIN,Circuit de goderville,564.15000465177
34,135,76 D0002_GIR10,0,175,D,0,D,175,1558636.8336,8273695.1324,0,1558636.8336,8273695.1324,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,293.425093088798
35,1666,76 D0142_GIR10,0,30,*0*,0,*0*,30,1551927.8345,8263389.1405,0,1551927.8345,8263389.1405,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,45.8778926775844
36,2413,76 D0104,41977,44742,41,878,44,632,553619.8254,6940648.9785,0,557063.1401,6938424.8777,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de pavilly,4232.54533709404
37,1050,76 D1915,2756,2757,2,804,2,805,1584474.8949,8318731.4284,0,1584473.9093,8318731.7022,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,1.59020927960508
38,1334,76 D0925_GIR190,16,103,D,16,D,103,1566602.5953,8305185.8539,0,1566588.5325,8305183.789,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,126.905177986572
39,446,76 E0489C4,0,510,0,0,0,510,1500105.0074,8265122.5326,0,1500187.423,8264879.0418,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,421.990249173945
40,834,76 D0925_GIR80,0,134,D,0,D,134,1510254.068,8283898.2901,0,1510254.068,8283898.2901,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2023/07/26 00:00:00+00,Seine-Maritime,,U,0,,1,NIVEAU 1 ST VALERY,Circuit de fecamp,208.309897210696
41,2636,M0124,1540,2121,*0*,1540,*0*,2121,557091.0008,6938432.3782,0,557007.3598,6938991.2329,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2021/09/27 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,890.184370156235
42,2637,76 D0124,1,1242,2,1,3,337,557007.3957,6938994.1927,0,556696.0069,6940146.577,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2021/09/27 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,1901.1736726741
43,1095,76 D0490_GIR20,0,68,D,0,D,68,1537180.8248,8260884.1117,0,1537180.8248,8260884.1117,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,112.748184528171
44,1201,76 D0082,7607,10222,7,597,10,246,1601221.3502,8288242.4039,0,1601786.6263,8286124.19,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00,Seine-Maritime,,U,0,2011/10/01 00:00:00+00,0,NIVEAU 2 FORGES,Circuit de aumale,4048.3937294541
45,543,76 D0925C,1819,3483,129,651,131,222,1586818.8463,8317221.6914,0,1587145.3767,8318624.2596,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,2617.99297627124
46,1554,76 D6015_GIR50,0,57,D,0,D,57,1554400.9352,8259745.7153,0,1554400.9352,8259745.7153,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/08/31 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,109.204997033795
47,763,76 E6382A1,0,270,0,0,0,270,1496986.5607,8259129.3992,0,1496951.3275,8259375.0334,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,406.582859842751
48,1896,76 D0910A,0,631,0,0,0,631,1510093.3487,8275066.6607,0,1510520.0687,8274594.8666,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/10/03 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST ROMAIN,Circuit de goderville,985.602872174264
49,2319,76 D0090,23103,23482,30,852,31,237,1578617.1609,8263002.0513,0,1578893.6212,8263236.8274,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2018/10/18 00:00:00+00,W2K\ULMAI1,2020/10/15 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de buchy,580.422097060631
50,1727,76 D0927,5181,11020,13,227,19,45,1558999.0873,8267802.8287,0,1558989.0636,8273638.8842,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2016/09/06 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,9042.78402414927
51,439,76 D0927A,0,300,0,0,0,300,1558779.8291,8275785.4462,0,1558813.9562,8276134.9013,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,543.965719813389
52,2635,76 D0104,44746,46684,44,636,46,513,555858.7776,6939668.1324,0,557082.0985,6938427.0508,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2021/09/27 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,2971.59332069101
53,1087,76 D0173_GIR30,0,140,D,0,D,140,1521443.446,8257762.9776,0,1521443.446,8257762.9776,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2017/08/02 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,190.475017297992
54,2638,M0104_GIR10,1,34,*0*,1,*0*,34,557086.0395,6938426.3715,0,557086.6486,6938428.2083,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2021/09/27 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de cleres,50.4554409150456
55,2168,76 D0043,9848,11984,34,999,37,115,1576339.6228,8250311.766,0,1578146.071,8250033.9659,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2018/10/01 00:00:00+00,W2K\UMOUM0,2021/04/28 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de la neuville chant d'oisel,3249.25920284876
56,816,76 D0111,4546,7940,4,513,7,690,1501156.9294,8262591.7375,0,1498718.094,8263761.1813,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,5217.80289299225
57,1202,76 D0082,6607,7607,6,606,7,597,1600914.3745,8288867.7232,0,1601221.3502,8288242.4039,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00,Seine-Maritime,,U,333,2006/10/01 00:00:00+00,0,NIVEAU 2 FORGES,Circuit de aumale,1569.81036435201
58,794,76 D0490,0,2171,0,0,2,564,1539145.1564,8253801.3988,0,1537844.583,8255338.6822,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2004/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,3340.49316527213
59,2015,76 D0490  G,2058,4049,8,852,12,300,1537427.4192,8262998.9708,0,1536153.7079,8264163.8355,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2017/09/05 00:00:00+00,W2K\UMOUM0,2020/11/02 00:00:00+00, ,,U,476,,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,2792.70643572072
60,2406,76 D0143,109,3005,0,109,2,950,551723.1,6940439.6667,0,549953.2497,6938333.1802,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2021/09/29 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,4468.32031606476
61,2341,76 D0033,28179,31282,28,366,31,413,535437.4438,6943376.4377,0,537434.0973,6941950.4674,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/11 00:00:00+00,W2K\UMODR0,2019/09/11 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit de caudebec en caux,4649.75763728612
62,938,76 D0488,447,908,0,447,0,908,1496320.7635,8263175.4866,0,1495868.7218,8263267.8882,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,716.178962028558
63,797,76 D6015_GIR100,0,85,D,0,D,85,1549559.9378,8265078.6473,0,1549559.9378,8265078.6473,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,148.938796944144
64,1556,76 D6015_GIR70,0,120,D,0,D,120,1552993.9787,8261155.3656,0,1552993.9787,8261155.3656,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/08/31 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,229.787027985157
65,2589,76 D0142,14868,24258,14,826,24,210,548016.692,6954113.5194,0,547216.656,6963397.3436,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2020/10/15 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 5 Yerville,14463.200148433
66,1092,76 D0020,4465,9096,15,376,19,894,1543268.0039,8265387.3226,0,1544563.6744,8269664.7418,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/07/22 00:00:00+00,Seine-Maritime,,U,380,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,7105.16426869796
67,1111,76 D0910_GIR20,0,188,D,0,D,188,1515337.5088,8267865.7937,0,1515337.5088,8267865.7937,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/21 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,280.925380044683
68,2342,76 D0928_GIR160,0,67,0,0,0,67,587434.4644,6960219.6598,0,587434.4644,6960219.6598,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2019/09/11 00:00:00+00,W2K\UBENA0,2019/09/11 00:00:00+00, ,,U,0,2013/11/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de neufchatel,104.119520217079
69,865,76 D0915,61491,65763,62,360,66,653,1572052.7142,8289156.7535,0,1568565.6826,8291480.8942,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2018/09/03 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit Les grandes ventres/longueville,6616.54462200058
70,914,76 D0929_GIR40,0,142,D,0,D,142,1605980.7803,8284943.7447,0,1605980.7803,8284943.7447,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de aumale,239.311622150066
71,1436,76 E0489B2,0,201,0,0,0,201,1498487.125,8263765.5,0,1498500.1733,8263854.1706,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2015/07/07 00:00:00+00,W2K\UMOUM0,2020/01/14 00:00:00+00, ,,U,343,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,309.330272162282
72,2343,76 D0037,802,4565,0,802,4,533,537383.9414,6939018.5763,0,537728.2434,6942434.8105,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/11 00:00:00+00,W2K\UMODR0,2019/09/11 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit de caudebec en caux,5783.57262091968
73,1022,76 D0025E,0,414,0,0,0,414,1559238.0673,8276807.9712,0,1559558.324,8277062.5984,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,646.60460821427
74,1019,76 D0927_GIR30,0,112,D,0,D,112,1558631.5856,8263792.2124,0,1558631.5856,8263792.2124,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de cleres,216.112241034741
