﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Operation,Rubrique_fonctionnelle,Libelle_fonction_et_rubrique_fo,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6262,Frais de télécommunications,E,"543 000,00",23
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C10,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A10222,F.C.T.V.A.,E,"11 000 000,00",24
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0201   ,Services généraux - Personnel non ventilable,A6247,Transports collectifs du personnel,E,"45 000,00",25
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804132,Bâtiments et installations,E,"21 500,00",26
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A1314,Subventions d investissement rattachées aux actifs amortissables - Communes et structures intercommunales,E,"60 000,00",27
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6238,Publicité. publications.relations publiques - Divers,E,"843 680,00",28
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A13913,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat - Départements,E,"160 000,00",29
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6261,Frais d affranchissement,E,"840 000,00",30
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0201   ,Services généraux - Personnel non ventilable,A6225,Indemnités au comptable et aux régisseurs,E,"13 000,00",31
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804131,Biens mobiliers. matériel et études,E,"5 500,00",32
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6236,Catalogues et imprimés et publications,E,"380 000,00",33
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C024,Produit des cessions d’immobilisations (recettes),,,R01     ,Services généraux - Opérations non ventilables,A024,Produit de cessions des immobilisations,E,"1 500 000,00",34
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6248,Transports de biens et transports collectifs - Divers,E,"80 000,00",35
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0201   ,Services généraux - Personnel non ventilable,A6184,Versement à des organismes de formation,E,"623 500,00",36
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6234,Réceptions,E,"162 000,00",37
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A13912,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat  - Régions,E,"391 500,00",38
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OI,C041,Opérations patrimoniales,,,R01     ,Services généraux - Opérations non ventilables,A238,Avances versées sur commandes d immobilisations corporelles,E,"1 000 000,00",39
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804122,Bâtiments et installations,E,"313 000,00",40
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A1311,Subventions d investissement rattachées aux actifs amortissables - Etat et établissements nationaux,E,"32 940,00",41
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28188,Autres immobilisations corporelles,E,"112 000,00",42
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R0202   ,Services généraux - Autres moyens généraux,A1336,Dotation de soutien à l investissement des départements,E,"1 000 000,00",43
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6238,Publicité. publications.relations publiques - Divers,E,500,44
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A13911,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat - Etat et établissements nationaux,E,"237 100,00",45
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6233,Foires et expositions,E,"459 250,00",46
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A74788 ,Autres participations des autres organismes,E,"30 000,00",47
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28185,Matériel de téléphonie,E,"114 000,00",48
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804121,Biens mobiliers. matériel et études,E,"29 000,00",49
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,,R01     ,Services généraux - Opérations non ventilables,A673,Titres annulés (sur exercices antérieurs),E,"600 000,00",50
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6236,Catalogues et imprimés et publications,E,"14 000,00",51
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A2314,Constructions sur sol d autrui en cours,E,"5 159 453,23",52
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6232,Fêtes et cérémonies,E,"2 500,00",53
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C77,Produits exceptionnels,,,R0202   ,Services généraux - Autres moyens généraux,A7788,Autres produits exceptionnels,E,"326 000,00",54
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804112,Bâtiments et installations,E,"5 900 000,00",55
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A281848,Autres matériels de bureau et mobiliers,E,"393 000,00",56
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,,R01     ,Services généraux - Opérations non ventilables,A6711,Intérêts moratoires et pénalités sur marché,E,"83 889,00",57
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6231,Annonces et insertions,E,"80 000,00",58
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6232,Fêtes et cérémonies,E,"75 000,00",59
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6185,Frais de colloques et de séminaires,E,"13 000,00",60
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A20421 ,-Biens mobiliers. matériel et études *,E,"142 000,00",61
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C77,Produits exceptionnels,,,R0202   ,Services généraux - Autres moyens généraux,A773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriénale,E,"20 000,00",62
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28033,Frais d insertion,E,"14 000,00",63
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A281841,Matériel de bureau et mobilier scolaire,E,"476 000,00",64
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6135,Locations mobilières,E,"22 000,00",65
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A204181,Biens mobiliers. matériel et études,E,"50 000,00",66
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6231,Annonces et insertions,E,"130 770,00",67
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C77,Produits exceptionnels,,,R0202   ,Services généraux - Autres moyens généraux,A7714,Recouvrements sur créances admises en non valeur,E,"100 000,00",68
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C021,Virement de la section de fonctionnement (recettes),,,R01     ,Services généraux - Opérations non ventilables,A021,Virement de la section de fonctionnement,E,"36 000 000,00",69
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C66,Charges financières,,,R01     ,Services généraux - Opérations non ventilables,A6688,Autres,E,"2 890 900,00",70
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6068,Autres matières et fournitures,E,"1 500,00",71
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A204142,Bâtiments et installations,E,"593 104,62",72
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6228,Rémunérations d intermédiaires et honoraires - Divers,E,"90 855,01",73
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A7588,Autres produits divers de gestion courante,E,"157 000,00",74
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A281838,Autres matériels informatiques,E,"1 368 000,00",75
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C76,Produits financiers,,,R01     ,Services généraux - Opérations non ventilables,A7688,Autres,E,"380 000,00",76
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C66,Charges financières,,,R01     ,Services généraux - Opérations non ventilables,A66112,Intérêts courus non échus - Rattachement des ICNE,E,0,77
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A74835,Etat - Dotation pour transfert de compensations d exonérations de fiscalité directe locale,E,"8 140 000,00",78
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A204141,Biens mobiliers. matériels et études,E,"354 875,78",79
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R041    ,Services généraux - Subvention globale,A74771,Fonds social européen,E,"3 542 685,00",80
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A281831,Matériel informatique scolaire,E,"1 410 000,00",81
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A752,Revenus des immeubles,E,"218 240,26",82
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6227,Frais d actes et de contentieux,E,"185 000,00",83
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C66,Charges financières,,,R01     ,Services généraux - Opérations non ventilables,A66111,Intérêts des emprunts et dettes - Intérêts réglés à l échéance,E,"17 300 000,00",84
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R0202   ,Services généraux - Autres moyens généraux,A74788 ,Autres participations des autres organismes,E,"30 000,00",85
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R041    ,Services généraux - Subvention globale,A6568,Autres participations,E,"3 428 800,00",86
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C13,Subventions d’investissement,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A1326,Subventions d investissement rattachées aux actifs non amortissables - Autres établissements publics locaux,E,"3 000,00",87
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R048    ,Services généraux - Autres,A1311,Subventions d investissement rattachées aux actifs amortissables - Etat et établissements nationaux,E,"297 500,00",88
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28182,Matériel de transport,E,"1 192 000,00",89
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A74834,Etat - compensation au titre des exonérations de la taxe foncière sur les propriétés bâties,E,"195 000,00",90
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R0202   ,Services généraux - Autres moyens généraux,A74771,Fonds social européen,E,"250 000,00",91
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C6586,Frais de fonctionnement des groupes d’élus,,,R01     ,Services généraux - Opérations non ventilables,A65862,Matériel. équipement et fournitures des groupes d élus,E,"67 061,45",92
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R048    ,Services généraux - Autres,A74718,Autres participations de l Etat,E,"7 500,00",93
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),E,"10 000,00",94
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28181,Installations générales. agencements et aménagements divers,E,"138 000,00",95
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"185 000,00",96
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A62268 ,Autres honoraires. conseils...,E,"200 300,00",97
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A281735,Installations générales. agencements. aménagement des constructions,E,"1 390 000,00",98
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A65735,Subventions de fonctionnement aux autres groupements de collectivités et collectivités à statut particulier,E,"140 000,00",99
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R0202   ,Services généraux - Autres moyens généraux,A7088,Autres produits d activités annexes (abonnements et ventes d ouvrages...),E,"7 500,00",100
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A74832,D.C.R.T.P.,E,"24 607 000,00",101
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C6586,Frais de fonctionnement des groupes d’élus,,,R01     ,Services généraux - Opérations non ventilables,A65861,Frais de personnel des groupes d élus,E,"651 400,00",102
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6225,Indemnités au comptable et aux régisseurs,E,"15 000,00",103
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A74783,Fonds de mobilisation départemental pour l insertion,E,"12 000 000,00",104
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R0202   ,Services généraux - Autres moyens généraux,A70878,Remboursements des frais par des tiers,E,"55 000,00",105
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2817312,Bâtiments scolaires,E,"16 200 000,00",106
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A6288,Autres charges diverses sur services extérieurs,E,"85 000,00",107
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R01     ,Services généraux - Opérations non ventilables,A6558,Autres contributions obligatoires,E,"16 389 074,00",108
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6188,Autres frais divers,E,"489 280,00",109
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28158,Autres installations. matériel et outillage techniques,E,"2 200,00",110
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R0202   ,Services généraux - Autres moyens généraux,A7083,Locations diverses (autres qu immeubles),E,"36 453,19",111
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R048    ,Services généraux - Autres,A20421 ,-Biens mobiliers. matériel et études *,E,"97 741,10",112
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A62878,Remboursements de frais à des tiers,E,"5 000,00",113
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R048    ,Services généraux - Autres,A204142,Bâtiments et installations,E,"314 000,00",114
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R01     ,Services généraux - Opérations non ventilables,A6541,Créances admises en non-valeur,E,"1 000 000,00",115
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28157,Matériel et outillage techniques,E,"4 070 000,00",116
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R0202   ,Services généraux - Autres moyens généraux,A7068,Autres redevances et droits,E,"6 000,00",117
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6185,Frais de colloques et de séminaires,E,"2 360,00",118
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A7461,DGD,E,"8 225 000,00",119
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C022,Dépenses imprévues,,,R01     ,Services généraux - Opérations non ventilables,A022,Dépenses imprévues,E,"600 687,20",120
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R01     ,Services généraux - Opérations non ventilables,A744,FCTVA,E,"600 000,00",121
