﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,num_insee_cant,nom_de_canton,SHAPE_Length
21,76 D0001,48115,48130,48,203,48,218,1587912.5399,8270278.2279,0,1587917.7781,8270264.2685,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,14.9183636122553
22,76 D0001,48130,49676,48,218,49,767,1587917.7781,8270264.2685,0,1588566.168,8268854.1732,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,1565.68184254968
23,76 D0001,49676,52403,49,767,52,405,1588566.168,8268854.1732,0,1589721.9137,8266480.4119,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,2742.06256991493
24,76 D0001,52403,55127,52,405,55,68,1589721.9137,8266480.4119,0,1591662.6734,8264702.6391,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,2675.75774264964
25,76 D0001,55127,56870,55,68,56,815,1591662.6734,8264702.6391,0,1592196.654,8263071.3885,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,1738.76044217336
26,76 D0001,56870,59501,56,815,59,449,1593292.0202,8260050.0977,0,1595035.2892,8258211.5125,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,2629.57315739268
27,76 D0001,59501,68456,59,449,68,399,1595035.2892,8258211.5125,0,1601174.4538,8252646.1703,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,8939.48354758626
28,76 D0001,68456,71802,68,399,71,898,1601174.4538,8252646.1703,0,1603121.0705,8250057.0897,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,3333.02709756496
29,76 D0001,71802,72388,71,898,72,429,1603121.0705,8250057.0897,0,1603101.2202,8249590.8144,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,600.313972659395
30,76 D0001,72388,72774,72,429,72,815,1603101.2202,8249590.8144,0,1603073.6817,8249222.6892,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,369.571713341461
31,76 D0001,72774,72877,72,815,72,918,1603073.6817,8249222.6892,0,1603124.4043,8249140.3896,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,99.0086699384777
32,76 D0001,72877,77807,72,918,77,864,1603124.4043,8249140.3896,0,1607450.0671,8247738.4028,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,4929.50388021689
33,76 D0001_GIR00,0,54,D,0,D,54,1565695.6946,8301859.6937,0,1565695.6946,8301859.6937,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/02 11:07:29+00,,,U,254,8,DIEPPE-2,54.357955106239
34,76 D0001_GIR10,0,92,D,0,D,92,1566434.6649,8299800.2006,0,1566434.6649,8299800.2006,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 14:22:19+00,,,U,256,8,DIEPPE-2,91.6467499267052
35,76 D0001_GIR20,0,42,D,0,D,42,1570462.5753,8297320.5476,0,1570462.5753,8297320.5476,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 15:00:43+00,,,U,259,8,DIEPPE-2,41.7797966250775
36,76 D0001_GIR30,0,41,D,0,D,41,1575175.9624,8292511.6665,0,1575175.9624,8292511.6665,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/04/03 15:15:02+00,,,U,260,8,DIEPPE-2,41.4316805854753
37,76 D0001A,0,1048,0,0,0,1048,1607288.5399,8247747.8038,0,1605991.9397,8246479.6702,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,1178.63534340576
38,76 D0001A,1048,1148,0,1048,1,34,1605991.9397,8246479.6702,0,1605951.3896,8246378.8376,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,12,GOURNAY-EN-BRAY,108.882655261441
39,76 D0001B,0,2261,0,0,2,172,1573873.8963,8293512.2943,0,1572737.578,8291680.4375,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,2251.07121814601
40,76 D0001B,2261,3941,2,172,3,843,1572737.578,8291680.4375,0,1572273.2723,8290094.9759,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,1684.06137303623
41,76 D0001B,3941,4059,3,843,3,961,1572273.2723,8290094.9759,0,1572303.6636,8289981.0336,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,118.47292971668
42,76 D0001B,4059,5186,3,961,5,86,1572303.6636,8289981.0336,0,1572308.0298,8288958.1502,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,1122.20358071132
43,76 D0001C,0,194,0,0,0,194,1587107.0234,8272050.8039,0,1587048.9264,8271886.3455,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,183.823676674501
44,76 D0001D,0,505,0,0,0,505,1587370.1364,8271503.4119,0,1586976.2377,8271219.2885,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,489.17083798852
45,76 D0001E,0,743,0,0,0,743,1575042.989,8292546.059,0,1575475.9414,8292279.8696,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,731.12242928427
46,76 D0001F,0,812,0,0,0,812,1586917.2128,8283189.5473,0,1587550.8802,8282792.9041,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,819.015677188066
47,76 D0001G,0,148,0,0,0,148,1587420.8057,8282717.5568,0,1587524.6309,8282835.0972,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,156.983433637355
48,76 D0001J,0,163,0,0,0,163,1587477.4118,8282646.0587,0,1587352.4056,8282535.1307,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,175.324975834856
49,76 D0002,0,858,0,0,0,858,1550365.2845,8301797.9537,0,1550480.953,8300947.6896,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2020/06/11 17:05:47+00,,,U,467,7,DIEPPE-1,861.744658595399
50,76 D0002,858,2633,0,858,2,644,1550480.953,8300947.6896,0,1550793.6185,8299213.3046,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2020/06/11 17:05:47+00,,,U,467,7,DIEPPE-1,1770.24876232416
51,76 D0002,2633,3034,2,644,3,38,1550793.6185,8299213.3046,0,1550665.4017,8298816.955,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,33,ST-VALERY-EN-CAUX,418.118639511166
52,76 D0002,3034,3968,3,38,3,972,1550665.4017,8298816.955,0,1550753.9269,8297913.7786,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,33,ST-VALERY-EN-CAUX,934.81168722416
53,76 D0002,3968,4048,3,972,4,42,1550753.9269,8297913.7786,0,1550780.9436,8297838.1766,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,33,ST-VALERY-EN-CAUX,80.3461458828809
54,76 D0002,4048,4049,4,42,4,43,1550780.9436,8297838.1766,0,1550781.2898,8297837.2325,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,33,ST-VALERY-EN-CAUX,1.00649163402445
55,76 D0002,4049,4071,4,43,4,65,1550781.2898,8297837.2325,0,1550788.8835,8297816.5261,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,33,ST-VALERY-EN-CAUX,22.0728293855145
56,76 D0002,4071,6622,4,65,6,658,1550788.8835,8297816.5261,0,1551424.8662,8295628.1415,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,2545.86686995089
57,76 D0002,6622,7227,6,658,7,260,1551424.8662,8295628.1415,0,1551598.9621,8295080.1637,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,592.980237278323
58,76 D0002,7227,11070,7,260,11,117,1552316.3105,8295154.1581,0,1551623.3424,8290502.0389,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,3833.51873372425
59,76 D0002,11070,11904,11,117,11,951,1551623.3424,8290502.0389,0,1551435.6368,8289705.5053,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,831.406456527978
60,76 D0002,11904,12626,11,951,12,650,1551435.6368,8289705.5053,0,1551096.4168,8289078.988,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,731.085665044012
61,76 D0002,12626,14241,12,650,14,286,1551096.4168,8289078.988,0,1550664.677,8287566.3277,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1599.3008317664
62,76 D0002,14241,16360,14,286,16,471,1550664.677,8287566.3277,0,1550711.9828,8285568.5785,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,2121.39387384738
63,76 D0002,16360,18287,16,471,18,391,1550711.9828,8285568.5785,0,1551679.2471,8284115.9086,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1911.81764423664
64,76 D0002,18287,19716,18,391,19,814,1551679.2471,8284115.9086,0,1552467.2933,8282996.7128,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1416.73193946469
65,76 D0002,19716,22653,19,814,22,751,1552467.2933,8282996.7128,0,1553050.8189,8280555.9137,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,2935.49370303139
66,76 D0002,22653,26333,22,751,26,620,1553050.8189,8280555.9137,0,1554464.7469,8277365.0464,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,3695.64041804413
67,76 D0002,26333,30003,26,620,30,282,1554481.8133,8277342.4428,0,1557109.1412,8274897.3504,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 15:30:00+00,,,U,261,20,LUNERAY,3645.90347684903
68,76 D0002,30003,33333,30,282,33,627,1557119.8299,8274892.4426,0,1559944.5602,8273074.7461,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 15:30:00+00,,,U,261,20,LUNERAY,3367.46446085212
69,76 D0002,33333,33410,33,627,33,704,1559944.5602,8273074.7461,0,1560014.8816,8273043.9484,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,76.8151671358453
70,76 D0002,33410,37097,33,704,37,285,1560014.8816,8273043.9484,0,1562565.3095,8270890.6978,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,3684.00430789672
71,76 D0002,37097,38695,37,285,39,45,1562565.3095,8270890.6978,0,1563356.3033,8269688.5134,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,1561.51994954192
73,76 D0002_GIR00,0,36,D,0,D,36,1557109.1412,8274897.3504,0,1557109.1412,8274897.3504,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/04/03 15:19:11+00,,,U,261,20,LUNERAY,35.8889444633877
75,76 D0002_GIR10,0,175,D,0,D,175,1558636.8336,8273695.1324,0,1558636.8336,8273695.1324,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,190.20323266298
76,76 D0002_GIR20,0,174,D,0,D,174,1558949.4149,8273659.9422,0,1558949.4149,8273659.9422,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,184.954543423311
77,76 D0002A,0,544,0,0,0,544,1552909.8076,8294611.0393,0,1553168.6957,8295071.5314,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,548.851536162625
78,76 D0003,0,663,0,0,0,663,1561243.0054,8296569.5628,0,1561463.4771,8295945.746,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,7,DIEPPE-1,681.431185961071
79,76 D0003,663,748,0,663,0,748,1561463.4771,8295945.746,0,1561501.1803,8295867.0616,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,87.4610817373207
80,76 D0003,748,2161,0,748,2,165,1561501.1803,8295867.0616,0,1561972.705,8294637.7646,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1410.57047014773
81,76 D0003,2161,3254,2,165,3,252,1561972.705,8294637.7646,0,1562467.0758,8293688.4507,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1102.69154731242
82,76 D0003,3254,4460,3,252,4,460,1562467.0758,8293688.4507,0,1562685.8621,8292608.1824,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1197.40277218585
83,76 D0003,4460,6177,4,460,6,193,1562685.8621,8292608.1824,0,1563264.1828,8291103.7817,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 15:45:16+00,,,U,262,20,LUNERAY,1707.65554382251
84,76 D0003,6177,7855,6,193,7,889,1563264.1828,8291103.7817,0,1563812.4606,8289591.4259,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1655.98371623994
85,76 D0003,7855,10929,7,889,10,904,1563878.5862,8289354.2283,0,1565020.7438,8286943.0051,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,3094.10529229823
86,76 D0003,10929,11636,10,904,11,614,1565020.7438,8286943.0051,0,1564861.7727,8286258.4311,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,705.655673301813
87,76 D0003,11636,13480,11,614,13,454,1564861.7727,8286258.4311,0,1564110.6908,8284734.2598,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1795.66297582301
88,76 D0003,13480,16744,13,454,16,773,1564110.6908,8284734.2598,0,1562802.6064,8282009.0957,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,3310.394592912
89,76 D0003,16744,17695,16,773,17,726,1562802.6064,8282009.0957,0,1563037.0668,8281179.6001,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,930.906426885752
90,76 D0003,17695,19583,17,726,19,618,1563037.0668,8281179.6001,0,1563550.3077,8279380.0639,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1910.07691816427
91,76 D0003,19583,22079,19,618,22,96,1563550.3077,8279380.0639,0,1564213.5431,8277112.075,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,2480.58223881248
92,76 D0003,22079,25683,22,96,25,720,1564213.5431,8277112.075,0,1564300.8596,8273888.9092,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,3609.12772390415
93,76 D0003,25683,27407,25,720,27,434,1564300.8596,8273888.9092,0,1564131.4795,8272223.4168,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,1720.59609829809
94,76 D0003,27407,28334,27,434,28,403,1564131.4795,8272223.4168,0,1563713.084,8271544.6184,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,886.511173725797
95,76 D0003,28334,30458,28,403,30,469,1563713.084,8271544.6184,0,1563422.9217,8269508.3782,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,2132.33241433548
96,76 D0003,30458,33848,30,469,33,929,1563422.9217,8269508.3782,0,1563069.7531,8266563.5059,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,3381.9377044912
97,76 D0003,33848,37811,33,929,37,870,1563069.7531,8266563.5059,0,1564469.3237,8264167.1955,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,3979.2668818605
98,76 D0003,37811,38837,37,870,38,889,1564469.3237,8264167.1955,0,1564101.7196,8263220.4413,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,2,BOIS-GUILLAUME,1030.18533816658
99,76 D0003,38837,42790,38,889,42,742,1564101.7196,8263220.4413,0,1563211.6466,8259876.2124,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/04/04 09:41:36+00,,,U,263,2,BOIS-GUILLAUME,3877.0269094356
100,76 D0003,42790,43301,42,742,43,222,1563211.6466,8259876.2124,0,1563071.5622,8259405.0778,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,513.245974802088
101,76 D0003_GIR00,0,46,D,0,D,46,1562963.7812,8291890.2158,0,1562963.7812,8291890.2158,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 15:45:16+00,,,U,262,20,LUNERAY,45.9754705058593
102,76 D0003_GIR10,0,57,D,0,D,57,1563609.1982,8262012.1652,0,1563610.0853,8262012.1643,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/04/04 09:41:36+00,,,U,263,2,BOIS-GUILLAUME,56.5476926554078
103,76 D0003A,0,138,0,0,0,138,1563787.6948,8289816.7916,0,1563875.4663,8289747.256,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,20,LUNERAY,148.26468901326
