﻿FID,objectid,code_cms,lib_cms,nom_cms,id_cms,shape_Leng,shape_Area,Shape__Area,Shape__Length
26,26,020105,ST VALERY CAUX COLIN,Secteur CMS Saint-Valéry-en-Caux Colin,CMS_020105,55787.454436,83101449.98,199237334.829865,86351.2759928679
27,27,020106,THIERGEVILLE MAUPASSANT,Secteur CMS Thiergeville Maupassant,CMS_020106,74815.8241367,130231422.38,311206195.30838,115635.341668459
28,28,040204,TOTES OISEAUX,Secteur CMS Tôtes Oiseaux,CMS_040204,108489.431608,191212795.465,455902089.921143,167506.805338106
29,29,020303,YERVILLE FOUCAULT,Secteur CMS Yerville Foucault,CMS_020303,90727.3950041,133751800.29,318430932.61734,139980.209684823
30,30,050105,ND BONDEVILLE VILLE,"Secteur CMS Notre-Dame-de-Bondeville ville
",CMS_050105,74875.9597622,72060794.716,170525049.56311,115173.076366755
31,31,040105,OFFRANVILLE HETRAIE,"Secteur CMS Offranville Hêtraie
",CMS_040105,77173.7243889,122330574.54,293796961.641113,119560.944780245
32,32,010103,PAVILLY LAURENT,Secteur CMS Pavilly Laurent,CMS_010103,92054.4792099,137353071.13,326053764.461182,141837.780864549
33,33,050501,ROUEN ADELINE,Secteur CMS Rouen Adeline,CMS_050501,4258.46276628,724725.705,1710165.06860352,6544.76210560323
34,34,050204,AMFREVILLE-LA-MIVOIE ESNARD,Secteur CMS Amfreville-la-Mivoie Esnard,CMS_050204,14183.3759733,3964197.04,9346259.690979,21783.35584336
35,35,010202,MAROMME EGLISE,Secteur CMS Maromme église,CMS_010202,10614.4606388,4134950.733,9776341.17260742,16321.5398574682
36,36,050104,MT ST AIGNAN COLBERT,Secteur CMS Mont-Saint-Aignan Colbert,CMS_050104,14571.5041732,7949603.858,18788189.5574341,22405.4556604768
37,37,050101,DEVILLE ROUEN DIEPPE,Secteur CMS Rouen Dieppe,CMS_050101,10500.0682408,3168022.7655,7487166.39862061,16147.1125107774
38,38,030501,LE HAVRE BONFAIT,Secteur CMS Le Havre Bonfait,CMS_030501,8465.50670731,2580088.3619,6107614.98726654,13018.6255466707
39,39,050303,ROUEN FRANCK,"Secteur CMS Rouen Franck
",CMS_050303,4411.52785046,867817.685,2049462.4052124,6782.06096190703
40,40,050302,ROUEN DUNANT,"Secteur CMS Rouen Dunant
",CMS_050302,6624.60923658,1060439.666,2505423.51196289,10185.1033354251
41,41,030401,LE HAVRE FLAUBERT,"Secteur CMS Le Havre Flaubert
",CMS_030401,10655.4173146,3103038.5405,7341470.95004654,16387.9397007469
42,42,030402,LE HAVRE LECESNE,Secteur CMS Le Havre Lecesne,CMS_030402,8002.30032702,2631807.01,6227636.95388794,12301.6610672556
43,43,040103,DIEPPE - COTY,Secteur CMS Dieppe Coty,CMS_040103,10542.2673938,3288378.22,7908722.08929443,16349.1852712023
44,44,040201,BACQUEVILLE CAUX AIGLERIE,Secteur CMS Bacqueville-en-Caux Aiglerie,CMS_040201,71008.1808727,127868457.3,306115079.744995,109866.714554069
45,45,040301,AUMALE BAILLAGE,Secteur CMS Aumale Baillage,CMS_040301,107350.779278,185775339.795,443993886.374268,165976.870652333
46,46,050301,BIHOREL VERDUN,Secteur CMS Bihorel Verdun,CMS_050301,32780.9665984,19465188.817,46034842.1248169,50417.3488215745
47,47,050402,ROUEN CHARRETTES,Secteur CMS Rouen Charettes,CMS_050402,9034.74196212,1927688.785,4552127.09832764,13885.2504891472
48,48,010201,CANTELEU MONET,Secteur CMS Canteleu Monet,CMS_010201,44496.5381893,51467435.327,121315102.051147,68358.6557583774
49,49,030103,HARFLEUR CHOPIN,Secteur CMS Harfleur Chopin,CMS_030103,11062.5591839,4221207.69,9994340.18564606,17025.7339958328
50,50,010401,CLEON SOUDAY,Secteur CMS Cléon Souday,CMS_010401,31476.87887,14599024.0125,34310982.7611694,48250.7185448725
51,51,030302,LE HAVRE COUBERTIN,Secteur CMS Le Havre Coubertin,CMS_030302,10269.5424035,2418979.385,5727360.94927216,15801.1475958885
52,52,030101,CRIQUETOT ESNEVAL TURRETOT,Secteur CMS Criquetot-l'Esneval Turretot,CMS_030101,99897.4364133,136573482.74,325040090.202698,154104.386874652
53,53,050202,DARNETAL FLAUBERT,Secteur CMS Darnétal Flaubert,CMS_050202,45445.9933805,48257834.415,113964247.291504,69844.5145501814
54,54,010101,BARENTIN PAPIN,Secteur CMS Barentin Papin,CMS_010101,22829.2780865,20159859.13,47783329.5595093,35143.163045678
55,55,010301,CAUDEBEC ELBEUF 18 JUIN 1940,Secteur CMS Caudebec-les-Elbeuf 18 juin 1940,CMS_010301,9743.74129787,3661115.12,8590960.62774658,14924.9617490259
56,56,010404,PT COURONNE BRIAND,Secteur CMS Petit-Couronne Briand,CMS_010404,15078.4262328,12788697.979,30123740.2561035,23146.6256369728
57,57,040101,DIEPPE - CLÉMENCEAU,Secteur CMS Dieppe Clémenceau,CMS_040101,39609.0507848,28675187.126,68955011.0161133,61413.7952415821
58,58,010405,ST AUBIN ELBEUF FOUDRIOTS,Secteur CMS Saint-Aubin-les-Elbeuf Foudriots,CMS_010405,27692.2455118,14099984.45,33121054.6905518,42422.4310180438
59,59,040401,BLANGY MORGAN,Secteur CMS Blangy-sur-Bresle Morgan,CMS_040401,92325.0637679,193300925.065,464294144.84729,143086.300750024
60,60,010501,GRAND-QUEVILLY KENNEDY,Secteur CMS Grand-Quevilly Kennedy,CMS_010501,9892.39093085,5143405.102,12126223.0203857,15193.9723222313
61,61,010502,GRAND-QUEVILLY RÉPUBLIQUE,Secteur CMS Grand-Quevilly République,CMS_010502,12014.5366467,5853191.914,13805460.6541748,18460.9124519346
62,62,010304,ST PIERRE ELBEUF MICHEL,Secteur CMS Saint-Pierre-les-Elbeuf Michel,CMS_010304,17908.7031366,6381561.3005,14972288.0726318,27431.1391352103
63,63,030202,LE HAVRE BRINDEAU,Secteur CMS Le Havre Brindeau,CMS_030202,19858.4416809,4843505.361,11454852.0870056,30529.6913284067
64,64,020302,DOUDEVILLE PRES,Secteur CMS Doudeville Prés,CMS_020302,73267.5788458,101417529.07,242130727.35318,113196.560027904
65,65,010302,ELBEUF-SUR-SEINE ENFANT,Secteur CMS Elbeuf-sur-Seine Enfant,CMS_010302,35039.602479,18653513.702,43805394.9658813,53686.7500404415
66,66,030201,GONFREVILLE ORCHER EBERHARD,Secteur CMS Gonffreville-l'Orcher Eberhard,CMS_030201,30844.1512415,31181974.7065,73761388.2341156,47452.8738294307
67,67,010601,PT QUEVILLY JAURES,"Secteur CMS Petit-Quevilly Jaurès
",CMS_010601,11075.8447209,4351735.4245,10267828.2346802,17015.6383984148
68,68,010402,GD COURONNE MATHILDE,Secteur CMS Grand-Couronne Mathilde,CMS_010402,30911.0561643,21680096.0965,51001706.6370239,47390.2967762945
69,69,030304,LE HAVRE FOSSE,Secteur CMS Le Havre Fosse,CMS_030304,7092.91873096,2085023.105,4939022.92475891,10913.9714410196
70,70,030303,LE HAVRE CURIE,Secteur CMS Le Havre Curie,CMS_030303,15179.5225641,5919761.407,14013654.9048843,23350.1687005158
71,71,030502,LE HAVRE JULES VALLÈS,Secteur CMS Le Havre Jules Vallès,CMS_030502,18364.0570943,7412101.0826,17553507.4584045,28263.2726596482
72,72,030305,LE HAVRE JUST,Secteur CMS Le Havre Just,CMS_030305,11259.4622605,5110024.3475,12104253.4329224,17331.2274104437
73,73,010403,OISSEL ZOLA,Secteur CMS Oissel Zola,CMS_010403,26705.1320701,22196822.6545,52218210.9624634,40940.3941085709
74,74,050205,MESNIL-ESNARD ONDES,Secteur CMS Mesnil-Esnard Ondes,CMS_050205,32970.4136681,15511083.317,36570297.203186,50623.6883518006
75,75,030204,LE HAVRE VERDUN,Secteur CMS Le Havre Verdun,CMS_030204,7776.7991454,1396693.5155,3305373.21474457,11952.6156791803
76,76,020203,LILLEBONNE CLAIRVAL,"Secteur CMS Lillebonne Clairval
",CMS_020203,31900.8111303,14671191.517,34729454.5057068,49094.0642252902
77,77,050102,MALAUNAY PELLERIN,"Secteur CMS Malaunay Pellerin
",CMS_050102,24692.3802814,12275590.445,29073754.6224976,37993.1641538676
78,78,050401,ROUEN CAPUCINS,"Secteur CMS Rouen Capucins
",CMS_050401,17265.8170949,4179721.4135,9868077.69335938,26522.1689114039
79,79,050502,ROUEN EUROPE,Secteur CMS Rouen Europe,CMS_050502,19208.0420441,6407317.2915,15122748.9488525,29504.9153356319
80,80,050304,ROUEN TEXCIER,Secteur CMS Rouen Texcier,CMS_050304,8845.63900524,2384738.659,5632039.84954834,13594.2790841957
81,81,010503,SAINT-ETIENNE-DU-ROUVRAY CROIZAT,Secteur CMS Saint-Étienne-du-Rouvray - Croizat,CMS_010503,16473.3963938,8613996.607,20290452.5228271,25278.0520023831
82,82,010504,SAINT-ETIENNE-DU-ROUVRAY - MELIES,Secteur CMS Saint-Étienne-du-Rouvray - Méliès,CMS_010504,18888.7845014,9695998.978,22840280.7279663,28992.8960631601
83,83,010602,SOTTEVILLE-LÈS-ROUEN SALVA,Secteur CMS Sotteville-les-Rouen Salva,CMS_010602,12232.5821005,7440992.9225,17547559.1535645,18788.7735644754
84,84,040102,DIEPPE - CORMORANS,Secteur CMS Dieppe Cormorans,CMS_040102,10953.5487802,4336632.6535,10435347.4060669,16989.1455493346
85,85,040104,DIEPPE - ORMES,"Secteur CMS Dieppe Ormes
",CMS_040104,4802.21376833,862840.405,2074453.9677124,7449.17386224267
86,86,020304,YVETOT ZAMENHOF,Secteur CMS Yvetot Zamenhof,CMS_020304,66492.8452636,93858575.915,223084457.639648,102508.834826389
87,87,020202,FAUVILLE CAUX NORMANDIE,Secteur CMS Fauville-en-Caux Normandie,CMS_020202,116843.897192,203965312.84,486114261.147766,180407.916734756
88,88,050403,ROUEN FLAUBERT,Secteur CMS Rouen Flaubert,CMS_050106,10882.1360084,3869875.3055,9139113.38806152,16718.7560655118
89,89,050203,FRANQUEVILLE ST PIERRE SATIE,"Secteur CMS Franqueville-Saint-Pierre Satie
",CMS_050203,71746.5935191,89555384.0635,210934578.393311,110117.267833303
