﻿X,Y,RESIDENCE_FAMILIALE,CODE_INSEE,LATITUDE,LONGITUDE,NBRE_AGENTS,FID
102822.299525531,6360405.72104673,ST PIERRE DE VARENGEVILLE,76636,49.5016042328,0.923668432121,9,74
127495.582528418,6360517.32038016,ISNEAUVILLE,76377,49.5022552878,1.14531230443,13,75
121253.282880254,6360836.06714162,HOUPPEVILLE,76367,49.5041147644,1.08923677261,13,76
107822.267513054,6361482.23391312,ROUMARE,76541,49.507884098,0.968583908754,5,77
59449.2624708526,6361627.81393648,LILLEBONNE,76384,49.5087332809,0.534041811072,16,78
8680.37049122779,6361867.1176895,STE ADRESSE,76552,49.5101291317,0.0779770948409,8,79
115405.085122883,6362014.07248922,LE HOULME,76366,49.5109862944,1.03670151831,17,80
91471.3119646389,6362237.41644925,STE MARGUERITE SUR DUCLAIR,76608,49.5122889935,0.821700775963,7,81
21935.541049392,6362501.2698578,HARFLEUR,76341,49.5138279275,0.197050317901,21,82
28438.6871156708,6363172.61290812,GAINNEVILLE,76296,49.5177433404,0.255469072963,9,83
139248.515520478,6363551.72789361,MORGNY LA POMMERAYE,76453,49.5199542797,1.25089069783,5,84
131111.413852254,6363664.92833676,QUINCAMPOIX,76517,49.5206144276,1.17779386986,21,85
63837.3951752446,6363702.92429787,LA FRENAYE,76281,49.5208360056,0.573461077843,6,86
116749.181346497,6364502.58680417,MALAUNAY,76402,49.5254991004,1.04877574012,32,87
40501.3093030701,6365038.37002669,ST ROMAIN DE COLBOSC,76647,49.5286231796,0.363829451738,11,88
81800.9773486421,6365362.4284732,RIVES EN SEINE,76164,49.5305126235,0.734830682082,15,89
111509.677610775,6365926.28526472,PISSY POVILLE,76503,49.5338000532,1.00170847725,6,90
103175.926856175,6366165.84869277,VILLERS ECALLES,76743,49.5351967025,0.926845120481,12,91
75368.1413871968,6366415.48338884,ST ARNOULT,76557,49.5366520246,0.677043533438,5,92
26141.1738280917,6366500.08676109,ST MARTIN DU MANOIR,76616,49.5371452361,0.234830159946,6,93
15647.9694941155,6366738.66974259,FONTAINE LA MALLET,76270,49.5385360743,0.14056810162,5,94
48537.7674174123,6366948.26077519,MELAMARE,76421,49.539757869,0.436022183281,5,95
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,42,96
106534.084921199,6367922.55360759,BARENTIN,76057,49.5454370326,0.957011967644,36,97
120441.688773053,6368021.96481395,MONTVILLE,76452,49.5460164645,1.0819460987,19,98
130842.947472729,6368208.57891208,ST GEORGES SUR FONTAINE,76580,49.5471041519,1.17538219534,5,99
116493.14050642,6368285.8029721,ESLETTES,76245,49.5475542482,1.04647568612,11,100
57210.0407956124,6368656.96306984,GRUCHET LE VALASSE,76329,49.5497174771,0.513926540518,9,101
50246.1490507096,6369441.28537279,ST EUSTACHE LA FORET,76576,49.5542884203,0.451368836604,5,102
99605.4755246656,6369926.45870282,BOUVILLE,76135,49.5571157424,0.894771210458,7,103
13125.4631045899,6370233.03786901,OCTEVILLE SUR MER,76481,49.558902232,0.11790804118,15,104
112630.353413355,6370849.38425918,FRESQUIENNES,76287,49.5624935908,1.01177567927,5,105
25606.81335345,6370975.01545549,EPOUVILLE,76238,49.5632255927,0.23002991813,9,106
92736.8623901939,6371307.56062111,ST MARTIN DE L IF,76289,49.5651631452,0.833069408864,5,107
144144.49110138,6371379.42579541,VIEUX MANOIR,76738,49.5655818528,1.29487199478,7,108
128822.101314268,6372273.97141169,FONTAINE LE BOURG,76271,49.5707934376,1.15722862543,7,109
53923.6959188317,6373078.61254536,BOLBEC,76114,49.5754807674,0.484404802201,16,110
105447.810301641,6373150.02451946,PAVILLY,76495,49.5758967466,0.947253796709,26,111
59038.6636739486,6374440.91694267,LANQUETOT,76382,49.5834156641,0.530353339323,5,112
109456.75610671,6374467.51212155,GOUPILLIERES,76311,49.5835705579,0.983266769608,5,113
43223.8339183527,6374868.80757239,PARC D ANXTOT,76494,49.5859076954,0.388286306471,5,114
150386.74776241,6375484.66966168,BUCHY,76146,49.5894942474,1.35094714044,15,115
122797.481204075,6375782.16916027,CLERES,76179,49.5912266795,1.10310854217,15,116
115485.929686349,6375841.29743458,SIERVILLE,76675,49.5915709945,1.03742775738,8,117
70359.8694092691,6378519.36301111,ALVIMARE,76002,49.6071633233,0.63205346079,5,118
144439.7519187,6378632.21031063,ROCQUEMONT,76532,49.6078202374,1.29752436783,7,119
102838.120546225,6378749.35429852,LIMESY,76385,49.6085021543,0.923810554768,9,120
26783.0122049875,6379017.83223071,TURRETOT,76716,49.6100649782,0.240595892185,10,121
170629.127234805,6379313.38297519,FORGES LES EAUX,76276,49.6117853364,1.53278752911,11,122
79124.9588620412,6380207.96145344,VALLIQUERVILLE,76718,49.6169921785,0.710791599011,9,123
84792.015342094,6380297.54362704,YVETOT,76758,49.6175135557,0.761699633531,30,124
123138.088323211,6380407.32107356,GRUGNY,76331,49.6181524638,1.10616826798,5,125
132007.270031289,6381022.48689032,BOSC LE HARD,76125,49.6217325927,1.18584148284,9,126
87031.1610988887,6381745.26595402,STE MARIE DES CHAMPS,76610,49.6259386708,0.781814222098,7,127
95110.3079623571,6382578.34438994,MOTTEVILLE,76456,49.6307861651,0.854390433199,6,128
29750.8935512491,6383628.76410225,CRIQUETOT L ESNEVAL,76196,49.6368976314,0.267256823933,11,129
19822.9141725599,6383964.85924339,ST JOUIN BRUNEVAL,76595,49.6388529108,0.17807226777,5,130
127344.138748706,6384139.77595412,ETAIMPUIS,76249,49.6398704816,1.14395186181,5,131
144841.107564511,6384496.18869248,ST MARTIN OSMONVILLE,76621,49.6419438323,1.30112980694,10,132
39543.1154748935,6384905.90016726,GODERVILLE,76302,49.6443271273,0.355221850128,9,133
60004.2968099251,6386620.29921665,HATTENVILLE,76342,49.6542985352,0.539027769372,5,134
65102.8813392858,6387099.47208722,TERRES DE CAUX,76258,49.6570851688,0.584829133473,6,135
125147.424348,6388447.74389474,ST VICTOR L ABBAYE,76656,49.664925198,1.1242184406,5,136
42965.6660551316,6388518.93150561,BRETTEVILLE DU GRAND CAUX,76143,49.6653391098,0.385967145097,10,137
98740.5005535878,6389587.47046363,YERVILLE,76752,49.6715515779,0.887001008089,12,138
142177.970858177,6390106.18056016,ST SAENS,76648,49.6745670639,1.27720644287,17,139
116063.218344538,6391648.12780329,TOTES,76700,49.6835299658,1.04261362963,8,140
148453.769503332,6392328.55525474,MAUCOMBLE,76417,49.6874845722,1.3335829013,8,141
89848.4491165144,6392634.21288659,YVECRIQUE,76757,49.6892609326,0.807122350958,5,142
154248.401382609,6395358.99731736,ESCLAVELLES,76244,49.7050934258,1.38563696513,5,143
107564.293045407,6395942.5102595,VAL DE SAANE,76018,49.7084832857,0.966266484682,5,144
123902.926369659,6396628.07028847,VAL DE SCIE,76034,49.7124656757,1.11303892505,18,145
151278.377309585,6398077.86710293,BULLY,76147,49.7208864104,1.35895678494,6,146
87577.7953721564,6399730.58024446,DOUDEVILLE,76219,49.7304839462,0.786724721323,6,147
57066.3419515852,6401364.8626164,VALMONT,76719,49.7399725862,0.512635671839,5,148
161031.625644425,6401413.30050999,NEUFCHATEL EN BRAY,76462,49.7402537882,1.44657170543,17,149
44004.3261448511,6403492.78704702,FECAMP,76259,49.7523245306,0.395297587433,54,150
154381.980504684,6405792.50811678,MESNIERES EN BRAY,76427,49.7656701654,1.3868369268,7,151
55847.3490159665,6406212.32839011,ANGERVILLE LA MARTEL,76013,49.7681060505,0.501685271986,8,152
195359.774928031,6406430.89159271,AUMALE,76035,49.7693741515,1.7549467172,5,153
137438.26783601,6406792.86700515,LES GRANDES VENTES,76321,49.7714742554,1.2346289662,6,154
70497.7314130548,6407476.98702645,CANY BARVILLE,76159,49.7754431249,0.633291896241,13,155
123251.622078901,6410976.92653328,LONGUEVILLE SUR SCIE,76397,49.7957426692,1.10718815906,7,156
95099.1305673183,6410992.78643586,AUTIGNY,76040,49.7958346368,0.854290024951,5,157
112479.582175913,6411105.1000499,BACQUEVILLE EN CAUX,76051,49.7964859103,1.0104212782,10,158
126842.462590049,6411528.38022469,STE FOY,76577,49.7989403084,1.1394452282,5,159
99202.4745158885,6415575.53016256,GRUCHET ST SIMEON,76330,49.8224015028,0.891150990801,6,160
102189.335515732,6415632.78829192,LUNERAY,76400,49.8227333447,0.917982419678,8,161
114753.813219418,6417004.53591983,AUPPEGARD,76036,49.8306826854,1.03085104326,6,162
155441.058212499,6418815.25452692,LONDINIERES,76392,49.8411738829,1.39635078372,5,163
121693.30751079,6422015.92096499,TOURVILLE SUR ARQUES,76707,49.8597127895,1.09318958112,5,164
78711.2158703874,6422023.04233752,ST VALERY EN CAUX,76655,49.85975403,0.70707488248,9,165
115257.205396969,6423994.69652347,OFFRANVILLE,76482,49.8711707003,1.03537309213,11,166
137761.46047687,6424518.78200605,ST NICOLAS D ALIERMONT,76624,49.874204912,1.23753225509,10,167
126546.421528853,6425895.8727106,ARQUES LA BATAILLE,76026,49.8821767195,1.1367858461,5,168
140651.051127155,6428678.99540385,ENVERMEU,76235,49.8982838543,1.26348988955,12,169
122414.774448354,6428956.81916564,ROUXMESNIL BOUTEILLES,76545,49.8998914455,1.09967062889,8,170
115844.117684136,6429393.37326077,HAUTOT SUR MER,76349,49.902417401,1.04064541491,8,171
126015.132875039,6430700.76094402,MARTIN EGLISE,76414,49.9099813153,1.13201319892,7,172
180405.937985174,6431874.77053688,BLANGY SUR BRESLE,76101,49.9167725576,1.62061411438,7,173
120983.323305607,6432821.85086485,DIEPPE,76217,49.9222503951,1.08681168449,59,174
135710.42393038,6439600.00318244,PETIT CAUX,76618,49.9614365259,1.21910748031,35,175
147351.676422538,6449600.43967327,CRIEL SUR MER,76192,50.0191932623,1.32368263071,10,176
159032.981322393,6453436.00685247,EU,76255,50.0413268784,1.42861757801,9,177
152799.092508524,6455524.80931507,LE TREPORT,76711,50.053376282,1.372617602,8,178
