﻿X,Y,ObjectId,Code_commune,commune,Latitude,Longitude,code_federation,nom_federation,clubs_sportifs_2018,etablissements_prof_2018
195359.774900001,6406430.8916,55,76035,Aumale,49.7693741515,1.7549467172,111,FF de football,1,0
195359.774900001,6406430.8916,56,76035,Aumale,49.7693741515,1.7549467172,115,FF de handball,1,0
195359.774900001,6406430.8916,57,76035,Aumale,49.7693741515,1.7549467172,117,FF de judo-jujitsu et disciplines associées,1,0
195359.774900001,6406430.8916,58,76035,Aumale,49.7693741515,1.7549467172,123,FF de tennis,1,0
195359.774900001,6406430.8916,59,76035,Aumale,49.7693741515,1.7549467172,126,FF de tir à l'arc,1,0
195359.774900001,6406430.8916,60,76035,Aumale,49.7693741515,1.7549467172,218,FF de cyclotourisme,1,0
195359.774900001,6406430.8916,61,76035,Aumale,49.7693741515,1.7549467172,242,FF de pétanque et jeu provençal,1,0
195359.774900001,6406430.8916,62,76035,Aumale,49.7693741515,1.7549467172,256,FF de twirling bâton,1,0
195359.774900001,6406430.8916,63,76035,Aumale,49.7693741515,1.7549467172,403,FF sport pour tous,1,0
195359.774900001,6406430.8916,64,76035,Aumale,49.7693741515,1.7549467172,410,F sportive et gymnique du travail (FSGT),1,0
195359.774900001,6406430.8916,65,76035,Aumale,49.7693741515,1.7549467172,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
195359.774900001,6406430.8916,66,76035,Aumale,49.7693741515,1.7549467172,604,Union nationale du sport scolaire (UNSS),0,2
114753.813200001,6417004.5359,67,76036,Auppegard,49.8306826854,1.03085104326,111,FF de football,1,0
127601.3748,6376943.3815,68,76038,Authieux-Ratiéville,49.5979881913,1.14626265264,108,FF de cyclisme,1,0
126111.4859,6332503.5569,69,76039,Authieux-Sur-Le-Port-Saint-Ouen,49.338554973,1.13287875281,245,FF de la randonnée pédestre,1,0
95099.1306000017,6410992.7864,70,76040,Autigny,49.7958346368,0.854290024951,109,FF d'équitation,0,1
81669.2300000004,6377524.5673,71,76043,Auzebosc,49.6013719702,0.733647175328,111,FF de football,1,0
81669.2300000004,6377524.5673,72,76043,Auzebosc,49.6013719702,0.733647175328,124,FF de tennis de table,1,0
145791.274799999,6349414.1729,73,76046,Auzouville-Sur-Ry,49.4374386214,1.30966530446,113,FF de gymnastique,3,0
145791.274799999,6349414.1729,74,76046,Auzouville-Sur-Ry,49.4374386214,1.30966530446,134,FF de karaté et disciplines associées,0,0
103731.673599999,6401707.7736,75,76047,Auzouville-Sur-Saâne,49.741963291,0.931837478003,407,F nationale du sport en milieu rural,1,0
186553.967799999,6355496.5221,76,76048,Avesnes-En-Bray,49.4729560759,1.67584280631,109,FF d'équitation,1,0
112479.582199998,6411105.1,77,76051,Bacqueville-En-Caux,49.7964859103,1.0104212782,105,FF de basketball,1,0
112479.582199998,6411105.1,78,76051,Bacqueville-En-Caux,49.7964859103,1.0104212782,109,FF d'équitation,1,1
112479.582199998,6411105.1,79,76051,Bacqueville-En-Caux,49.7964859103,1.0104212782,111,FF de football,1,0
112479.582199998,6411105.1,80,76051,Bacqueville-En-Caux,49.7964859103,1.0104212782,123,FF de tennis,1,0
112479.582199998,6411105.1,81,76051,Bacqueville-En-Caux,49.7964859103,1.0104212782,242,FF de pétanque et jeu provençal,1,0
112479.582199998,6411105.1,82,76051,Bacqueville-En-Caux,49.7964859103,1.0104212782,604,Union nationale du sport scolaire (UNSS),0,1
150320.747000001,6430346.1028,83,76054,Bailly-En-Rivière,49.9079295518,1.35035424549,111,FF de football,1,0
84711.2325999998,6384004.1935,84,76055,Baons-Le-Comte,49.639081738,0.760973949866,243,FF de planeur ultra léger motorisé,1,0
102794.009500001,6348761.9508,85,76056,Bardouville,49.4336284881,0.923414298372,242,FF de pétanque et jeu provençal,1,0
106534.084899999,6367922.5536,86,76057,Barentin,49.5454370326,0.957011967644,101,FF d'athlétisme,1,0
106534.084899999,6367922.5536,87,76057,Barentin,49.5454370326,0.957011967644,103,FF de badminton,1,0
106534.084899999,6367922.5536,88,76057,Barentin,49.5454370326,0.957011967644,105,FF de basketball,1,0
106534.084899999,6367922.5536,89,76057,Barentin,49.5454370326,0.957011967644,106,FF de boxe,1,0
106534.084899999,6367922.5536,90,76057,Barentin,49.5454370326,0.957011967644,111,FF de football,2,0
106534.084899999,6367922.5536,91,76057,Barentin,49.5454370326,0.957011967644,116,FF de hockey,1,0
106534.084899999,6367922.5536,92,76057,Barentin,49.5454370326,0.957011967644,124,FF de tennis de table,1,0
106534.084899999,6367922.5536,93,76057,Barentin,49.5454370326,0.957011967644,133,FF de rugby,1,0
106534.084899999,6367922.5536,94,76057,Barentin,49.5454370326,0.957011967644,134,FF de karaté et disciplines associées,0,0
106534.084899999,6367922.5536,95,76057,Barentin,49.5454370326,0.957011967644,242,FF de pétanque et jeu provençal,1,0
106534.084899999,6367922.5536,96,76057,Barentin,49.5454370326,0.957011967644,245,FF de la randonnée pédestre,2,0
106534.084899999,6367922.5536,97,76057,Barentin,49.5454370326,0.957011967644,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
106534.084899999,6367922.5536,98,76057,Barentin,49.5454370326,0.957011967644,403,FF sport pour tous,3,0
106534.084899999,6367922.5536,99,76057,Barentin,49.5454370326,0.957011967644,410,F sportive et gymnique du travail (FSGT),1,0
106534.084899999,6367922.5536,100,76057,Barentin,49.5454370326,0.957011967644,604,Union nationale du sport scolaire (UNSS),0,4
117044.715999998,6354324.6134,101,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,123,FF de tennis,1,0
117044.715999998,6354324.6134,102,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,125,FF de tir,1,0
117044.715999998,6354324.6134,103,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,134,FF de karaté et disciplines associées,0,0
117044.715999998,6354324.6134,104,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,242,FF de pétanque et jeu provençal,1,0
117044.715999998,6354324.6134,105,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,245,FF de la randonnée pédestre,1,0
117044.715999998,6354324.6134,106,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
117044.715999998,6354324.6134,107,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,604,Union nationale du sport scolaire (UNSS),0,3
117044.715999998,6354324.6134,108,76216,Déville-Lès-Rouen,49.4661147987,1.0514305734,605,Union sportive de l'enseignement du premier degré,1,0
120983.3233,6432821.8509,109,76217,Dieppe,49.9222503951,1.08681168449,101,FF d'athlétisme,2,0
120983.3233,6432821.8509,110,76217,Dieppe,49.9222503951,1.08681168449,102,FF d'aviron,0,0
120983.3233,6432821.8509,111,76217,Dieppe,49.9222503951,1.08681168449,103,FF de badminton,1,0
120983.3233,6432821.8509,112,76217,Dieppe,49.9222503951,1.08681168449,105,FF de basketball,2,0
120983.3233,6432821.8509,113,76217,Dieppe,49.9222503951,1.08681168449,106,FF de boxe,1,0
120983.3233,6432821.8509,114,76217,Dieppe,49.9222503951,1.08681168449,109,FF d'équitation,0,1
120983.3233,6432821.8509,115,76217,Dieppe,49.9222503951,1.08681168449,111,FF de football,3,0
120983.3233,6432821.8509,116,76217,Dieppe,49.9222503951,1.08681168449,115,FF de handball,1,0
120983.3233,6432821.8509,117,76217,Dieppe,49.9222503951,1.08681168449,117,FF de judo-jujitsu et disciplines associées,1,0
120983.3233,6432821.8509,118,76217,Dieppe,49.9222503951,1.08681168449,118,FF de lutte et disciplines associées,1,0
120983.3233,6432821.8509,119,76217,Dieppe,49.9222503951,1.08681168449,124,FF de tennis de table,1,0
120983.3233,6432821.8509,120,76217,Dieppe,49.9222503951,1.08681168449,127,FF de triathlon,0,1
120983.3233,6432821.8509,121,76217,Dieppe,49.9222503951,1.08681168449,128,FF de voile,0,0
120983.3233,6432821.8509,122,76217,Dieppe,49.9222503951,1.08681168449,129,FF de volley-ball,1,0
120983.3233,6432821.8509,123,76217,Dieppe,49.9222503951,1.08681168449,132,FF de golf,1,0
120983.3233,6432821.8509,124,76217,Dieppe,49.9222503951,1.08681168449,133,FF de rugby,1,0
120983.3233,6432821.8509,125,76217,Dieppe,49.9222503951,1.08681168449,134,FF de karaté et disciplines associées,0,0
120983.3233,6432821.8509,126,76217,Dieppe,49.9222503951,1.08681168449,135,FF de la montagne et de l'escalade,1,0
120983.3233,6432821.8509,127,76217,Dieppe,49.9222503951,1.08681168449,138,FF de baseball et softball,1,0
120983.3233,6432821.8509,128,76217,Dieppe,49.9222503951,1.08681168449,204,"FF d'aïkido, d'aïkibudo et affinitaires",0,0
120983.3233,6432821.8509,129,76217,Dieppe,49.9222503951,1.08681168449,206,FF du sport automobile,1,0
120983.3233,6432821.8509,130,76217,Dieppe,49.9222503951,1.08681168449,212,"FF de boxe française, savate et disciplines associées",1,0
120983.3233,6432821.8509,131,76217,Dieppe,49.9222503951,1.08681168449,218,FF de cyclotourisme,2,0
120983.3233,6432821.8509,132,76217,Dieppe,49.9222503951,1.08681168449,220,FF des échecs,1,0
120983.3233,6432821.8509,133,76217,Dieppe,49.9222503951,1.08681168449,258,FF de vol libre,0,0
120983.3233,6432821.8509,134,76217,Dieppe,49.9222503951,1.08681168449,261,"FF de kick-boxing, muay-thaï et disciplines associées",2,0
120983.3233,6432821.8509,135,76217,Dieppe,49.9222503951,1.08681168449,267,FF des pêches sportives,0,0
120983.3233,6432821.8509,136,76217,Dieppe,49.9222503951,1.08681168449,405,FF du sport travailliste,0,0
120983.3233,6432821.8509,137,76217,Dieppe,49.9222503951,1.08681168449,410,F sportive et gymnique du travail (FSGT),1,0
120983.3233,6432821.8509,138,76217,Dieppe,49.9222503951,1.08681168449,503,FF du sport adapté,1,0
120983.3233,6432821.8509,139,76217,Dieppe,49.9222503951,1.08681168449,604,Union nationale du sport scolaire (UNSS),0,10
120983.3233,6432821.8509,140,76217,Dieppe,49.9222503951,1.08681168449,605,Union sportive de l'enseignement du premier degré,1,0
87577.7954000011,6399730.5802,141,76219,Doudeville,49.7304839462,0.786724721323,103,FF de badminton,1,0
87577.7954000011,6399730.5802,142,76219,Doudeville,49.7304839462,0.786724721323,109,FF d'équitation,1,0
87577.7954000011,6399730.5802,143,76219,Doudeville,49.7304839462,0.786724721323,111,FF de football,1,0
87577.7954000011,6399730.5802,144,76219,Doudeville,49.7304839462,0.786724721323,115,FF de handball,1,0
87577.7954000011,6399730.5802,145,76219,Doudeville,49.7304839462,0.786724721323,117,FF de judo-jujitsu et disciplines associées,1,0
87577.7954000011,6399730.5802,146,76219,Doudeville,49.7304839462,0.786724721323,123,FF de tennis,1,0
87577.7954000011,6399730.5802,147,76219,Doudeville,49.7304839462,0.786724721323,218,FF de cyclotourisme,1,0
87577.7954000011,6399730.5802,148,76219,Doudeville,49.7304839462,0.786724721323,220,FF des échecs,1,0
87577.7954000011,6399730.5802,149,76219,Doudeville,49.7304839462,0.786724721323,222,FF de football américain,1,0
87577.7954000011,6399730.5802,150,76219,Doudeville,49.7304839462,0.786724721323,410,F sportive et gymnique du travail (FSGT),2,0
87577.7954000011,6399730.5802,151,76219,Doudeville,49.7304839462,0.786724721323,604,Union nationale du sport scolaire (UNSS),0,1
96477.4470000006,6358242.3019,152,76222,Duclair,49.4889814343,0.866671652498,101,FF d'athlétisme,1,0
96477.4470000006,6358242.3019,153,76222,Duclair,49.4889814343,0.866671652498,103,FF de badminton,1,0
96477.4470000006,6358242.3019,154,76222,Duclair,49.4889814343,0.866671652498,108,FF de cyclisme,1,0
96477.4470000006,6358242.3019,155,76222,Duclair,49.4889814343,0.866671652498,109,FF d'équitation,1,0
96477.4470000006,6358242.3019,156,76222,Duclair,49.4889814343,0.866671652498,117,FF de judo-jujitsu et disciplines associées,1,0
96477.4470000006,6358242.3019,157,76222,Duclair,49.4889814343,0.866671652498,123,FF de tennis,2,0
96477.4470000006,6358242.3019,158,76222,Duclair,49.4889814343,0.866671652498,407,F nationale du sport en milieu rural,1,0
96477.4470000006,6358242.3019,159,76222,Duclair,49.4889814343,0.866671652498,604,Union nationale du sport scolaire (UNSS),0,1
90142.2124000005,6380268.0401,160,76223,Écalles-Alix,49.6173418426,0.809761271567,116,FF de hockey,1,0
34855.9688000008,6385260.8204,161,76224,Écrainville,49.646391607,0.313116494786,109,FF d'équitation,0,1
34855.9688000008,6385260.8204,162,76224,Écrainville,49.646391607,0.313116494786,407,F nationale du sport en milieu rural,1,0
74866.8977999985,6382408.1007,163,76225,Écretteville-Lès-Baons,49.6297955951,0.67254078576,111,FF de football,1,0
153708.080699999,6356313.8604,164,76230,Elbeuf-Sur-Andelle,49.4777269045,1.38078318171,109,FF d'équitation,0,1
111002.741300002,6321959.4003,165,76231,Elbeuf,49.2767979948,0.997154590875,101,FF d'athlétisme,1,0
111002.741300002,6321959.4003,166,76231,Elbeuf,49.2767979948,0.997154590875,105,FF de basketball,1,0
111002.741300002,6321959.4003,167,76231,Elbeuf,49.2767979948,0.997154590875,106,FF de boxe,1,0
111002.741300002,6321959.4003,168,76231,Elbeuf,49.2767979948,0.997154590875,111,FF de football,3,0
111002.741300002,6321959.4003,169,76231,Elbeuf,49.2767979948,0.997154590875,115,FF de handball,1,0
111002.741300002,6321959.4003,170,76231,Elbeuf,49.2767979948,0.997154590875,116,FF de hockey,1,0
111002.741300002,6321959.4003,171,76231,Elbeuf,49.2767979948,0.997154590875,117,FF de judo-jujitsu et disciplines associées,3,0
111002.741300002,6321959.4003,172,76231,Elbeuf,49.2767979948,0.997154590875,123,FF de tennis,1,0
111002.741300002,6321959.4003,173,76231,Elbeuf,49.2767979948,0.997154590875,125,FF de tir,1,0
111002.741300002,6321959.4003,174,76231,Elbeuf,49.2767979948,0.997154590875,127,FF de triathlon,0,1
111002.741300002,6321959.4003,175,76231,Elbeuf,49.2767979948,0.997154590875,129,FF de volley-ball,3,0
111002.741300002,6321959.4003,176,76231,Elbeuf,49.2767979948,0.997154590875,133,FF de rugby,1,0
111002.741300002,6321959.4003,177,76231,Elbeuf,49.2767979948,0.997154590875,134,FF de karaté et disciplines associées,0,0
111002.741300002,6321959.4003,178,76231,Elbeuf,49.2767979948,0.997154590875,210,FF des sports de billard,1,0
111002.741300002,6321959.4003,179,76231,Elbeuf,49.2767979948,0.997154590875,217,FF de la course d'orientation,1,0
111002.741300002,6321959.4003,180,76231,Elbeuf,49.2767979948,0.997154590875,403,FF sport pour tous,0,1
111002.741300002,6321959.4003,181,76231,Elbeuf,49.2767979948,0.997154590875,604,Union nationale du sport scolaire (UNSS),0,6
50979.2705999985,6409942.4519,182,76232,Életot,49.7897436329,0.457954579116,111,FF de football,1,0
107067.1358,6381083.2545,183,76234,Émanville,49.6220862325,0.961800445083,407,F nationale du sport en milieu rural,1,0
140651.051100001,6428678.9954,184,76235,Envermeu,49.8982838543,1.26348988955,103,FF de badminton,1,0
140651.051100001,6428678.9954,185,76235,Envermeu,49.8982838543,1.26348988955,108,FF de cyclisme,1,0
140651.051100001,6428678.9954,186,76235,Envermeu,49.8982838543,1.26348988955,111,FF de football,1,0
140651.051100001,6428678.9954,187,76235,Envermeu,49.8982838543,1.26348988955,117,FF de judo-jujitsu et disciplines associées,1,0
140651.051100001,6428678.9954,188,76235,Envermeu,49.8982838543,1.26348988955,123,FF de tennis,1,0
140651.051100001,6428678.9954,189,76235,Envermeu,49.8982838543,1.26348988955,242,FF de pétanque et jeu provençal,1,0
140651.051100001,6428678.9954,190,76235,Envermeu,49.8982838543,1.26348988955,410,F sportive et gymnique du travail (FSGT),1,0
140651.051100001,6428678.9954,191,76235,Envermeu,49.8982838543,1.26348988955,413,Union française des œuvres laïques d'éducation physique (UFOLEP),3,0
140651.051100001,6428678.9954,192,76235,Envermeu,49.8982838543,1.26348988955,604,Union nationale du sport scolaire (UNSS),0,1
25606.8134000003,6370975.0155,193,76238,Épouville,49.5632255927,0.23002991813,105,FF de basketball,1,0
25606.8134000003,6370975.0155,194,76238,Épouville,49.5632255927,0.23002991813,111,FF de football,1,0
25606.8134000003,6370975.0155,195,76238,Épouville,49.5632255927,0.23002991813,117,FF de judo-jujitsu et disciplines associées,1,0
25606.8134000003,6370975.0155,196,76238,Épouville,49.5632255927,0.23002991813,123,FF de tennis,1,0
25606.8134000003,6370975.0155,197,76238,Épouville,49.5632255927,0.23002991813,126,FF de tir à l'arc,1,0
25606.8134000003,6370975.0155,198,76238,Épouville,49.5632255927,0.23002991813,242,FF de pétanque et jeu provençal,1,0
25606.8134000003,6370975.0155,199,76238,Épouville,49.5632255927,0.23002991813,410,F sportive et gymnique du travail (FSGT),1,0
25606.8134000003,6370975.0155,200,76238,Épouville,49.5632255927,0.23002991813,604,Union nationale du sport scolaire (UNSS),0,1
130086.600499999,6357654.1324,201,76273,Fontaine-Sous-Préaux,49.485549107,1.16858781468,221,FF d'études et sports sous-marins,0,0
19826.5568999983,6372112.5529,202,76275,Fontenay,49.5698530615,0.178104990731,123,FF de tennis,1,0
19826.5568999983,6372112.5529,203,76275,Fontenay,49.5698530615,0.178104990731,201,FF d'aéromodélisme,1,0
19826.5568999983,6372112.5529,204,76275,Fontenay,49.5698530615,0.178104990731,403,FF sport pour tous,1,0
19826.5568999983,6372112.5529,205,76275,Fontenay,49.5698530615,0.178104990731,410,F sportive et gymnique du travail (FSGT),1,0
170629.1272,6379313.383,206,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,101,FF d'athlétisme,1,0
170629.1272,6379313.383,207,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,108,FF de cyclisme,1,0
170629.1272,6379313.383,208,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,109,FF d'équitation,0,1
170629.1272,6379313.383,209,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,111,FF de football,1,0
170629.1272,6379313.383,210,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,115,FF de handball,1,0
170629.1272,6379313.383,211,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,117,FF de judo-jujitsu et disciplines associées,2,0
170629.1272,6379313.383,212,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,119,FF de natation,0,0
170629.1272,6379313.383,213,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,123,FF de tennis,1,0
170629.1272,6379313.383,214,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,133,FF de rugby,1,0
170629.1272,6379313.383,215,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,134,FF de karaté et disciplines associées,0,0
170629.1272,6379313.383,216,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,135,FF de la montagne et de l'escalade,1,0
170629.1272,6379313.383,217,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,242,FF de pétanque et jeu provençal,1,0
170629.1272,6379313.383,218,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,403,FF sport pour tous,1,0
170629.1272,6379313.383,219,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
170629.1272,6379313.383,220,76276,Forges-Les-Eaux,49.6117853364,1.53278752911,604,Union nationale du sport scolaire (UNSS),0,2
174082.487,6420037.373,221,76278,Foucarmont,49.8482534794,1.56380958774,115,FF de handball,1,0
174082.487,6420037.373,222,76278,Foucarmont,49.8482534794,1.56380958774,123,FF de tennis,1,0
174082.487,6420037.373,223,76278,Foucarmont,49.8482534794,1.56380958774,134,FF de karaté et disciplines associées,0,0
174082.487,6420037.373,224,76278,Foucarmont,49.8482534794,1.56380958774,242,FF de pétanque et jeu provençal,1,0
174082.487,6420037.373,225,76278,Foucarmont,49.8482534794,1.56380958774,503,FF du sport adapté,1,0
63837.3951999992,6363702.9243,226,76281,Frénaye,49.5208360056,0.573461077843,103,FF de badminton,1,0
63837.3951999992,6363702.9243,227,76281,Frénaye,49.5208360056,0.573461077843,111,FF de football,1,0
63837.3951999992,6363702.9243,228,76281,Frénaye,49.5208360056,0.573461077843,115,FF de handball,1,0
63837.3951999992,6363702.9243,229,76281,Frénaye,49.5208360056,0.573461077843,117,FF de judo-jujitsu et disciplines associées,1,0
63837.3951999992,6363702.9243,230,76281,Frénaye,49.5208360056,0.573461077843,123,FF de tennis,1,0
63837.3951999992,6363702.9243,231,76281,Frénaye,49.5208360056,0.573461077843,242,FF de pétanque et jeu provençal,1,0
63837.3951999992,6363702.9243,232,76281,Frénaye,49.5208360056,0.573461077843,410,F sportive et gymnique du travail (FSGT),1,0
118893.0984,6327301.5818,233,76282,Freneuse,49.3080967515,1.06803487468,124,FF de tennis de table,1,0
149564.693100002,6402411.6074,234,76283,Fresles,49.7460490098,1.3435624982,109,FF d'équitation,1,0
121677.883699998,6386008.825,235,76284,Fresnay-Le-Long,49.6507422703,1.09305102633,103,FF de badminton,1,0
159734.4551,6426776.4067,236,76286,Fresnoy-Folny,49.887273332,1.43491902452,124,FF de tennis de table,1,0
112630.353399999,6370849.3843,237,76287,Fresquiennes,49.5624935908,1.01177567927,109,FF d'équitation,0,2
92736.8623999991,6371307.5606,238,76289,Saint Martin De L'if,49.5651631452,0.833069408864,109,FF d'équitation,1,1
92736.8623999991,6371307.5606,239,76289,Saint Martin De L'if,49.5651631452,0.833069408864,111,FF de football,1,0
