﻿X,Y,Code,Libelle,Latitude,Longitude,Part_des_res_secondaires_y_comp,ObjectId
119098.076055628,6378814.91992162,76105,Le Bocasse,49.6088838198,1.0698762203,0.7,92
140108.366198358,6347733.68071115,76106,Bois-d'Ennebourg,49.4276209664,1.25861486789,0.8,93
157437.096214632,6367035.39269633,76107,Bois-Guilbert,49.5402657888,1.41428149817,9.8,94
124703.029472329,6355291.89200924,76108,Bois-Guillaume,49.4717615714,1.12022637351,1.4,95
156682.476429148,6371174.86930373,76109,Bois-Héroult,49.5643900372,1.4075026333,5,96
76969.7476406295,6373972.43833535,76110,Bois-Himont,49.5806871028,0.691431007204,2.7,97
139772.964584552,6351992.6332199,76111,Bois-l'Évêque,49.4524985039,1.25560190393,0.3,98
127922.617776267,6418273.21169686,76112,Le Bois-Robert,49.8380335572,1.14914842733,3.9,99
151391.926124576,6363293.26003195,76113,Boissay,49.5184469464,1.3599768113,4.1,100
53923.6959188317,6373078.61254536,76114,Bolbec,49.5754807674,0.484404802201,0.5,101
62780.6794367047,6377775.61041812,76115,Bolleville,49.6028335205,0.563968438854,0.4,102
34855.9687585522,6385260.82041826,76224,Écrainville,49.646391607,0.313116494786,4.7,103
74866.8978085113,6382408.10072904,76225,Écretteville-lès-Baons,49.6297955951,0.67254078576,2.4,104
54100.8335738544,6410122.80746286,76226,Écretteville-sur-Mer,49.7907895888,0.48599605683,15.2,105
103524.438949128,6386692.5462833,76227,Ectot-l'Auber,49.6547186988,0.929975857879,1.7,106
90031.1416449632,6384847.39008269,76228,Ectot-lès-Baons,49.6439867808,0.808763505864,0,107
183854.129599809,6359073.87978155,76229,Elbeuf-en-Bray,49.4938337874,1.65158974668,7.1,108
153708.080683873,6356313.86037594,76230,Elbeuf-sur-Andelle,49.4777269045,1.38078318171,6.3,109
111002.74129838,6321959.40033893,76231,Elbeuf,49.2767979948,0.997154590875,1.3,110
50979.270553641,6409942.45191,76232,Életot,49.7897436329,0.457954579116,11.1,111
192299.358741642,6411922.77160161,76233,Ellecourt,49.8012270823,1.72745453084,8.5,112
107067.135791383,6381083.25450624,76234,Émanville,49.6220862325,0.961800445083,0.6,113
140651.051127155,6428678.99540385,76235,Envermeu,49.8982838543,1.26348988955,1.8,114
74627.3912299152,6387351.84183404,76236,Envronville,49.6585527629,0.670389261558,6.5,115
93046.9723019639,6364479.25687226,76237,Épinay-sur-Duclair,49.5253630622,0.835855173599,0.4,116
25606.81335345,6370975.01545549,76238,Épouville,49.5632255927,0.23002991813,0.7,117
34901.4288229883,6366669.39631507,76239,Épretot,49.5381322435,0.313524869493,1.5,118
40951.4271926887,6395371.21637252,76240,Épreville,49.7051644136,0.367872929537,3.1,119
87255.4867525454,6412402.71157737,76241,Ermenouville,49.8040097414,0.783829373731,25.3,120
190544.56814655,6352392.88816808,76242,Ernemont-la-Villette,49.4548358379,1.71169097872,11,121
151434.360258419,6367198.95018693,76243,Ernemont-sur-Buchy,49.5412192034,1.36035800361,0,122
154248.401382609,6395358.99731736,76244,Esclavelles,49.7050934258,1.38563696513,1.7,123
116493.14050642,6368285.8029721,76245,Eslettes,49.5475542482,1.04647568612,0.7,124
135340.735724167,6378868.07405342,76247,Esteville,49.6091932343,1.21578651465,1,125
127344.138748706,6384139.77595412,76249,Étaimpuis,49.6398704816,1.14395186181,1.3,126
34428.3367289174,6371578.25225422,76250,Étainhus,49.5667402554,0.309275010904,1.9,127
91842.0739723526,6400098.65072529,76251,Étalleville,49.7326211245,0.825031387746,6.9,128
154695.655920189,6451942.77165397,76252,Étalondes,50.0327111921,1.389654721,2.3,129
87183.9822647164,6389674.60715213,76253,Étoutteville,49.6720581542,0.783187037988,2.9,130
22854.4250970001,6395296.98387118,76254,Étretat,49.704733151,0.205304793744,46.5,131
159032.981322393,6453436.00685247,76255,Eu,50.0413268784,1.42861757801,4.5,132
174440.649590629,6422774.06328131,76257,Fallencourt,49.8641030613,1.56702701699,11.9,133
65102.8813392858,6387099.47208722,76258,Terres-de-Caux,49.6570851688,0.584829133473,1.8,134
44004.3261448511,6403492.78704702,76259,Fécamp,49.7523245306,0.395297587433,5.1,135
195721.499548267,6357768.98137413,76260,Ferrières-en-Bray,49.4862193398,1.75819614475,1.7,136
171085.943473218,6373384.383885,76261,La Ferté-Saint-Samson,49.5772618796,1.5368911792,10.4,137
165689.133569497,6410067.08376349,76262,Fesques,49.7904664266,1.48841081098,9.2,138
169341.729258344,6354164.0986715,76263,La Feuillie,49.4651776839,1.52122263632,9.5,139
92618.7414137663,6382661.46037758,76264,Flamanville,49.6312697717,0.832008310079,4.6,140
176197.429787848,6398892.72580426,76265,Flamets-Frétils,49.7256186457,1.58280844201,16.5,141
151931.381040424,6452316.68839859,76266,Flocques,50.0348687665,1.36482281726,3.7,142
34436.6924510483,6390159.13406584,76268,Fongueusemare,49.674874895,0.309350071633,14,143
158306.166488512,6390718.13398844,76269,Fontaine-en-Bray,49.6781243733,1.42208848927,9,144
15647.9694941155,6366738.66974259,76270,Fontaine-la-Mallet,49.5385360743,0.14056810162,0.7,145
128822.101314268,6372273.97141169,76271,Fontaine-le-Bourg,49.5707934376,1.15722862543,0.3,146
94139.9470259356,6414155.81320842,76272,Fontaine-le-Dun,49.8141727455,0.845673532596,6.1,147
130086.600477402,6357654.13237151,76273,Fontaine-sous-Préaux,49.485549107,1.16858781468,2.4,148
105060.202675393,6393459.20047604,76274,La Fontelaye,49.6940551078,0.94377185816,9.7,149
19826.5568759156,6372112.55292738,76275,Fontenay,49.5698530615,0.178104990731,1.1,150
170629.127234805,6379313.38297519,76276,Forges-les-Eaux,49.6117853364,1.53278752911,6.1,151
174082.487004856,6420037.37303157,76278,Foucarmont,49.8482534794,1.56380958774,2.1,152
65872.8824673173,6380001.81224095,76279,Foucart,49.6157923483,0.591746171294,2.8,153
157736.282847378,6416016.15669724,76280,Fréauville,49.8249551138,1.41696913742,24.8,154
63837.3951752446,6363702.92429787,76281,La Frénaye,49.5208360056,0.573461077843,0.3,155
118893.098398835,6327301.58175316,76282,Freneuse,49.3080967515,1.06803487468,3.1,156
149564.693148563,6402411.60744227,76283,Fresles,49.7460490098,1.3435624982,8.1,157
121677.883662121,6386008.82499118,76284,Fresnay-le-Long,49.6507422703,1.09305102633,0,158
144338.532046782,6345365.32117479,76285,Fresne-le-Plan,49.4137813639,1.29661509425,1.5,159
159734.455139147,6426776.40672349,76286,Fresnoy-Folny,49.887273332,1.43491902452,12.6,160
112630.353413355,6370849.38425918,76287,Fresquiennes,49.5624935908,1.01177567927,0.7,161
135441.581873177,6414956.15605553,76288,Freulleville,49.8188117486,1.21669243102,8.7,162
92736.8623901939,6371307.56062111,76289,Saint Martin de l'If,49.5651631452,0.833069408864,1.2,163
126072.336383549,6380788.70611215,76290,Frichemesnil,49.6203720713,1.13252706678,1.4,164
37358.5275725253,6397077.56337076,76291,Froberville,49.7150765853,0.335597363106,4.4,165
171147.527549519,6364683.20286069,76292,Fry,49.5265522704,1.53744439837,9.9,166
87028.8988676477,6404618.41594099,76293,Fultot,49.758857187,0.781793900129,16.7,167
96203.283356806,6418269.9750551,76294,La Gaillarde,49.8380148051,0.864208798219,16.8,168
181088.89563918,6387021.94361854,76295,Gaillefontaine,49.6566343122,1.62674922737,6.2,169
28438.6871156708,6363172.61290812,76296,Gainneville,49.5177433404,0.255469072963,0.4,170
190376.244630661,6367865.89719049,76297,Gancourt-Saint-Étienne,49.5451067998,1.71017890285,8.9,171
44932.6799092172,6399905.51371067,76298,Ganzeville,49.7314996982,0.403637131189,7.1,172
62762.7087428009,6402713.76409594,76299,Gerponville,49.7478029078,0.563807005364,10,173
36551.9221462242,6394132.15518696,76300,Gerville,49.697965438,0.328351503279,6.1,174
39543.1154748935,6384905.90016726,76302,Goderville,49.6443271273,0.355221850128,1.6,175
40030.0538867549,6369121.71832442,76303,Gommerville,49.5524260707,0.359596092306,2.2,176
49008.7972748356,6386230.37329815,76304,Gonfreville-Caillot,49.6520308002,0.440253516483,2.2,177
24711.3343887473,6357745.74626511,76305,Gonfreville-l'Orcher,49.4860837457,0.221985693724,0.9,178
99809.7174815191,6405145.10493369,76306,Gonnetot,49.7619135567,0.896605947173,17.5,179
23771.8350073834,6382703.18223107,76307,Gonneville-la-Mallet,49.6315125266,0.213546027187,2.5,180
120972.479419087,6404283.41671501,76308,Gonneville-sur-Scie,49.7569130904,1.0867142722,9,181
89922.822070956,6404820.8297122,76309,Gonzeville,49.7600318144,0.807790454575,15.9,182
109456.75610671,6374467.51212155,76311,Goupillières,49.5835705579,0.983266769608,0.6,183
191263.188158268,6356669.39966913,76312,Gournay-en-Bray,49.4798020531,1.71814645212,1.1,184
127248.994355072,6335762.76353453,76313,Gouy,49.3576284402,1.14309716518,1.1,185
37179.7910713898,6374139.3867276,76314,Graimbouville,49.5816594783,0.333991745798,4.6,186
71612.3492249752,6402271.80282548,76315,Grainville-la-Teinturière,49.7452374787,0.643304678405,7.4,187
144750.507716731,6355823.50582874,76316,Grainville-sur-Ry,49.4748647459,1.30031593466,2.2,188
45980.4516542149,6386573.01601168,76317,Grainville-Ymauville,49.6540235507,0.413049424917,3.6,189
66856.1958144411,6368981.72503102,76318,Grand-Camp,49.5516102056,0.600579425382,1.4,190
111851.026597507,6334182.55489899,76319,Grand-Couronne,49.3483816966,1.00477486737,0.4,191
165340.707839096,6431883.43966987,76320,Grandcourt,49.916822702,1.48528084939,17.5,192
137438.26783601,6406792.86700515,76321,Les Grandes-Ventes,49.7714742554,1.2346289662,4.3,193
115771.449057481,6344612.22598277,76322,Le Grand-Quevilly,49.4093798045,1.03999262153,0.3,194
172623.432168352,6399315.68141744,76323,Graval,49.7280747492,1.55070267514,8.8,195
127874.052101418,6433109.62723224,76324,Grèges,49.9239147475,1.14871215445,0.9,196
92270.6005905736,6387855.13868176,76325,Grémonville,49.6614794296,0.828880907854,4.2,197
101304.541222959,6412893.03718186,76327,Greuville,49.8068524505,0.910034177313,12.6,198
132736.925730783,6386722.28694442,76328,Grigneuseville,49.654891659,1.19239609151,2,199
57210.0407956124,6368656.96306984,76329,Gruchet-le-Valasse,49.5497174771,0.513926540518,1,200
99202.4745158885,6415575.53016256,76330,Gruchet-Saint-Siméon,49.8224015028,0.891150990801,12,201
123138.088323211,6380407.32107356,76331,Grugny,49.6181524638,1.10616826798,0.9,202
188495.018339765,6380806.40352342,76332,Grumesnil,49.6204750653,1.69327955955,12.7,203
169829.61197697,6438017.05073227,76333,Guerville,49.9522879492,1.52560536135,6,204
166714.785391622,6442995.84434926,76438,Millebosc,49.9810567179,1.49762439806,7.3,205
49038.6965786489,6378239.28797756,76439,Mirville,49.6055328939,0.440522106499,0.8,206
191980.718123966,6363962.91318353,76440,Molagnies,49.522352135,1.72459213347,6.6,207
175114.265830604,6437035.36138683,76441,Monchaux-Soreng,49.9466134625,1.57307821463,4.4,208
162438.507906524,6445007.9056009,76442,Monchy-sur-Eu,49.9926780546,1.45920994382,1.2,209
124008.029029793,6372327.46241738,76443,Mont-Cauvaire,49.5711050563,1.11398307831,1.8,210
149852.527722426,6381130.6292476,76445,Montérolier,49.6223619301,1.34614816017,1.2,211
111052.841427138,6353051.71592201,76446,Montigny,49.4586828943,0.997604647989,2,212
21186.9115820005,6367721.73792669,76447,Montivilliers,49.5442665298,0.190325264974,1.7,213
138717.539850319,6344607.78297292,76448,Montmain,49.4093538356,1.24612086223,0,214
128632.606578945,6392109.08054954,76449,Montreuil-en-Caux,49.6862090326,1.15552636526,2.9,215
184971.102144681,6348423.32229393,76450,Montroty,49.4316501805,1.66162368177,12.4,216
120413.982521762,6354588.90046343,76451,Mont-Saint-Aignan,49.4676577166,1.08169720921,3.1,217
120441.688773053,6368021.96481395,76452,Montville,49.5460164645,1.0819460987,0.5,218
139248.515520478,6363551.72789361,76453,Morgny-la-Pommeraye,49.5199542797,1.25089069783,0.2,219
172151.73173701,6402130.32938965,76454,Mortemer,49.7444162467,1.54646531807,10.9,220
159413.659377242,6356943.5042489,76455,Morville-sur-Andelle,49.481401838,1.43203726716,1.8,221
133911.584171593,6339710.24053976,76116,Boos,49.3807198893,1.20294822782,0.5,222
95110.3079623571,6382578.34438994,76456,Motteville,49.6307861651,0.854390433199,1.7,223
106635.595103216,6333279.24649125,76457,Moulineaux,49.3430951193,0.957923849124,0.7,224
132181.883321047,6405913.72867139,76458,Muchedent,49.766373525,1.18741006071,16.2,225
169411.354148519,6395166.18455431,76459,Nesle-Hodeng,49.7039732474,1.52184808735,14.3,226
185755.750425146,6429254.90849232,76460,Nesle-Normandeuse,49.9016162412,1.6686722972,3.2,227
151542.240306453,6385241.61987082,76461,Neufbosc,49.6462799246,1.36132710657,2.9,228
161031.625644425,6401413.30050999,76462,Neufchâtel-en-Bray,49.7402537882,1.44657170543,1.2,229
188444.414656622,6346826.90302749,76463,Neuf-Marché,49.4223226363,1.69282497893,8.7,230
139137.55923958,6337745.45944672,76464,La Neuville-Chant-d'Oisel,49.3692279184,1.2498939606,0.5,231
161818.862208805,6396444.49365508,76465,Neuville-Ferrières,49.7113993186,1.45364357181,4.3,232
79099.3685748599,6415776.8494947,76467,Néville,49.8235682474,0.71056171755,15.7,233
52622.5311137092,6376918.65755738,76468,Nointot,49.5978442384,0.472716239885,0.8,234
164940.524793839,6359101.6022984,76469,Nolléval,49.4939955432,1.48168594393,11,235
65347.0744196863,6392964.24599919,76470,Normanville,49.6911788807,0.587022757237,6.2,236
71638.3822050585,6356987.66951156,76471,Norville,49.4816595994,0.643538536644,0.7,237
144485.86663781,6419514.05959106,76472,Notre-Dame-d'Aliermont,49.8452221098,1.2979386234,2.8,238
83832.5724808443,6359437.25497968,76473,Notre-Dame-de-Bliquetuit,49.4959539726,0.753080811666,6.4,239
117340.844000351,6358010.00249327,76474,Notre-Dame-de-Bondeville,49.4876258547,1.05409073617,0.9,240
131652.404606382,6343673.13477358,76475,Franqueville-Saint-Pierre,49.4038906151,1.18265367249,0.3,241
63773.6201466853,6358345.89857834,76476,Port-Jérôme-sur-Seine,49.4895859593,0.572888177014,0.5,242
24564.9890070934,6376275.09602523,76477,Notre-Dame-du-Bec,49.5940970105,0.220671050793,6.3,243
125668.088991326,6403055.17786858,76478,Notre-Dame-du-Parc,49.7497846013,1.12889565067,3.8,244
183332.51888998,6406661.35834264,76479,Nullemont,49.7707112808,1.64690403795,13.8,245
76337.9788260131,6411362.11738241,76480,Ocqueville,49.797976245,0.685755731382,14.4,246
13125.4631045899,6370233.03786901,76481,Octeville-sur-Mer,49.558902232,0.11790804118,0.4,247
115257.205396969,6423994.69652347,76482,Offranville,49.8711707003,1.03537309213,3.4,248
76793.5191315542,6399151.21581267,76483,Oherville,49.7271197121,0.689847919572,17,249
119557.982636651,6334080.43755575,76484,Oissel,49.3477840873,1.07400763141,0.8,250
116752.017498842,6410113.04392265,76485,Omonville,49.7907329666,1.04880121771,8.6,251
110920.294667549,6329125.6693334,76486,Orival,49.3187791595,0.996413960189,0.2,252
145111.858211082,6411208.41000409,76487,Osmoy-Saint-Valery,49.7970849665,1.30356200138,16.8,253
65506.3847483982,6409197.85957141,76488,Ouainville,49.7854251971,0.588453866269,5.7,254
31301.8073053945,6357584.19340208,76489,Oudalle,49.4851409545,0.28118891923,2.6,255
66679.6604796834,6400118.91518693,76490,Ourville-en-Caux,49.7327387861,0.598993581488,6,256
96463.0327324706,6393527.19008027,76491,Ouville-l'Abbaye,49.6944501885,0.866542166561,5.1,257
109375.593804688,6424440.40243758,76492,Ouville-la-Rivière,49.8737511428,0.982537676244,10.5,258
70215.8006668266,6419364.96790155,76493,Paluel,49.8443584396,0.630759269257,31.8,259
43223.8339183527,6374868.80757239,76494,Parc-d'Anxtot,49.5859076954,0.388286306471,3.1,260
105447.810301641,6373150.02451946,76495,Pavilly,49.5758967466,0.947253796709,0.5,261
115129.525095823,6339717.48476884,76497,Petit-Couronne,49.3807622557,1.03422612047,0.4,262
118035.717421782,6347082.04075663,76498,Le Petit-Quevilly,49.4238134718,1.06033289032,0.5,263
65005.3850708283,6352284.41642355,76499,Petiville,49.4542024159,0.583953309592,0,264
182400.327498156,6426953.66329382,76500,Pierrecourt,49.8882992444,1.6385300202,9.7,265
25631.8551637116,6390114.59674862,76501,Pierrefiques,49.6746159893,0.230254872539,27.5,266
139568.677575031,6367047.42038081,76502,Pierreval,49.5403359016,1.2537667625,1.4,267
111509.677610775,6365926.28526472,76503,Pissy-Pôville,49.5338000532,1.00170847725,0.9,268
83776.2332087705,6415036.33988461,76504,Pleine-Sève,49.8192764912,0.752574707374,20.3,269
181546.42987161,6378984.99610384,76505,Pommereux,49.6098738401,1.63085932731,24.9,270
145277.904277131,6400490.8951295,76506,Pommeréval,49.7348985636,1.30505361857,10.9,271
162123.637932696,6452997.58328821,76507,Ponts-et-Marais,50.0387974172,1.45638141872,1.8,272
19865.5164932334,6390759.1529612,76508,La Poterie-Cap-d'Antifer,49.6783628089,0.178454970928,13.8,273
135343.61773569,6357928.48404714,76509,Préaux,49.4871501461,1.2158124042,0.8,274
94312.1136158112,6400271.23332521,76510,Prétot-Vicquemare,49.7336231822,0.847220131387,6.5,275
167570.74418203,6425600.75668678,76511,Preuseville,49.8804684402,1.5053136067,15.4,276
162747.029411055,6425303.4053748,76512,Puisenval,49.8787471608,1.46198143965,35.9,277
106928.982583046,6345576.61224687,76513,Quevillon,49.4150162102,0.960559393697,2.7,278
132429.490813575,6335220.43738284,76514,Quévreville-la-Poterie,49.3544551622,1.18963435666,0.2,279
102400.431734011,6428532.08207376,76515,Quiberville,49.8974337377,0.919878729271,52.5,280
157915.161269955,6398852.56492672,76516,Quièvrecourt,49.725385425,1.41857602963,2.4,281
131111.413852254,6363664.92833676,76517,Quincampoix,49.5206144276,1.17779386986,0.6,282
58168.0628316546,6377565.23083982,76518,Raffetot,49.6016087127,0.522532598893,1.8,283
102837.190129906,6410531.7726755,76519,Rainfreville,49.7931612623,0.923802196696,30.5,284
180411.274869767,6422138.44373116,76520,Réalcamp,49.8604223248,1.62066205643,3.7,285
155092.848871603,6362371.15918212,76521,Rebets,49.5130690586,1.39322276599,20.5,286
45633.3035166814,6364582.81798031,76522,La Remuée,49.5259669302,0.409930940139,0.5,287
177473.340590282,6413845.19549085,76523,Rétonval,49.8123722016,1.59427014376,11.7,288
96036.7005854278,6402606.17369314,76524,Reuville,49.747178396,0.862712359723,13.4,289
141242.523660678,6411347.83077224,76526,Ricarville-du-Val,49.7978934042,1.26880317772,9.8,290
183030.184818857,6413483.96162951,76527,Richemont,49.8102781691,1.64418812478,4.8,291
176114.652919509,6433104.13945153,76528,Rieux,49.9238830095,1.58206484475,1.5,292
62749.7151478946,6398430.23439956,76529,Riville,49.7229328156,0.563690281915,8.7,293
77477.2955929578,6397035.55236399,76530,Robertot,49.7148325676,0.695990388034,13.6,294
78277.4522633461,6388943.39704163,76531,Rocquefort,49.6678070405,0.703178317701,8,295
144439.7519187,6378632.21031063,76532,Rocquemont,49.6078202374,1.29752436783,1.6,296
