﻿FID,sensunique,id_revetem,code_dep,types,datesaisie,sens_uniqu,region,id_iti,id_local,create_dat,id_precisi,id_itinera,epci,src_annee,update_dat,author,geom,statut,revetement,nom_iti,code_reg,code_epci,id_on3v,gestion,src_geom,avancement,fictif,jalon_tou,niv_schema,id_segment,annee_ouve,realise,propriete,F_ForceData,departemen,site,jalon_dir,bo_title,Shape__Length
11,F,LIS,076, ,14022020,Faux / Non,NORMANDIE,0033:0141:7600:,cd76_179503,2020/02/14,M,2160,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000005000000649D9A2CF2501E41EE479E0A0B775A413EE59229B6511E41E0F3118F06775A41C0900092E1511E41968FE2C206775A41BEC41E3A35521E41EE49CD8404775A413CB80E5464521E41A79906B903775A41,Voie verte,Lisse,V33 / La Seine à Vélo,28,200084952,17950314022020,CD76,BD ORTHO,Ouvert,F, ,Régional,179503, ,Ouvert,commune, ,SEINE-MARITIME,Site propre,F,Segment par departement,150.613337765156
12,T,LIS,076, ,14022020,Vrai / Oui,NORMANDIE,0033:0141:7600:,cd76_201358,2020/03/26,M,1452,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A0800000B0000005638BDCFF2581E415CBD045BE7765A41BED112A015581E416313EF69F4765A41C4A1D56CC9571E41AF464507FB765A413E94638670571E41BEC357E005775A413E62138215571E413B5359C811775A41BFEA2CE4D3561E418686AF6518775A41C2DB0552AE561E411290C77E19775A41BF6C,Route,Lisse,V33 /,28,200084952,18178414022020,mairie,BD ORTHO,Ouvert,F, ,National,181784, ,Ouvert,mairie, ,SEINE-MARITIME,Site partagé,F,Segment par departement,550.885041736876
13,T,LIS,076, ,14022020,Vrai / Oui,NORMANDIE,0033:0141:7600:,cd76_201358,2020/03/26,M,2160,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A0800000B0000005638BDCFF2581E415CBD045BE7765A41BED112A015581E416313EF69F4765A41C4A1D56CC9571E41AF464507FB765A413E94638670571E41BEC357E005775A413E62138215571E413B5359C811775A41BFEA2CE4D3561E418686AF6518775A41C2DB0552AE561E411290C77E19775A41BF6C,Route,Lisse,V33 / La Seine à Vélo,28,200084952,18178414022020,mairie,BD ORTHO,Ouvert,F, ,Régional,181784, ,Ouvert,mairie, ,SEINE-MARITIME,Site partagé,F,Segment par departement,550.885041736876
14,T,LIS,076, ,14022020,Vrai / Oui,NORMANDIE,0033:0141:7600:,cd76_179434,2020/03/26,M,1452,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000008000000C0737D1154551E41E0A35A2213775A41C0244C52FA541E417CAE4CCE10775A41BFE5D8487E541E41550F51C00D775A4140BF3EE0F7531E41EE00D94009775A41C1AB938672531E415669E93904775A41C238D38A4E531E41E117D84E02775A41411A2CE94C531E41F078949FFF765A41C4B8,Route,Lisse,V33 /,28,200084952,18178514022020,cd76,BD ORTHO,Ouvert,F, ,National,181785, ,Ouvert,commune, ,SEINE-MARITIME,Site partagé,F,Segment par departement,260.506668026017
15,T,LIS,076, ,14022020,Vrai / Oui,NORMANDIE,0033:0141:7600:,cd76_179434,2020/03/26,M,2160,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000008000000C0737D1154551E41E0A35A2213775A41C0244C52FA541E417CAE4CCE10775A41BFE5D8487E541E41550F51C00D775A4140BF3EE0F7531E41EE00D94009775A41C1AB938672531E415669E93904775A41C238D38A4E531E41E117D84E02775A41411A2CE94C531E41F078949FFF765A41C4B8,Route,Lisse,V33 / La Seine à Vélo,28,200084952,18178514022020,cd76,BD ORTHO,Ouvert,F, ,Régional,181785, ,Ouvert,commune, ,SEINE-MARITIME,Site partagé,F,Segment par departement,260.506668026017
16, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56125,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A08000003000000D06CB9B88A921F41C9E57C51B1755A4112B40CB182921F417E3780BFB0755A41C0A08B7044921F41FD3045CCAC755A41,Route,Lisse,V33 /,28,200010700,22118202122016,cd76,BD ORTHO,Ouvert, , ,National,221182, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,38.7956744473476
17, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56125,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A08000003000000D06CB9B88A921F41C9E57C51B1755A4112B40CB182921F417E3780BFB0755A41C0A08B7044921F41FD3045CCAC755A41,Route,Lisse,V33 / La Seine à Vélo,28,200010700,22118202122016,cd76,BD ORTHO,Ouvert, , ,Régional,221182, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,38.7956744473476
18, ,LIS,076, ,28102014, ,NORMANDIE,0304:,cg76_181776,2020/03/11,NE,1600,CC Côte d'Albâtre,2015,2021/03/31,thomas,01020000206A0800000B0000005AB30289042C20412BA4F3E986945A41260E4F2F3C2C20415648B65F88945A4166A470DD9E2C2041F2E14F098B945A41A6492EFF2F2D2041294994428D945A41E5E6AE25E82D2041949F11618E945A41A56D56FD642E20419D8F28058D945A41A6A69B24C72E20417967AAB889945A41A558,Voie verte,Lisse,V304 / Véloroute du Lin,28,200069839,18177628102014,Département, ,Ouvert, , ,Régional,181776,2018,Ouvert,Département, ,SEINE-MARITIME,Site propre, ,Segment par departement,1086.70595031291
19, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56130,2019/06/26,NE,2160,CU Le Havre Seine Métropole,2015,2022/02/16,u_vitis,01020000206A080000090000002EC5D36BF5E21E4134C35B906B745A41AD93CBFF6EE21E419F4460BD6F745A41AD7081C4BDE11E416B55277C75745A41AE64EE5A43E11E41AC3D016579745A412E0044BAE1E01E419DA1CD527C745A412E3BB40888E01E410767CC557F745A412ED7E72A64E01E418CFC0FDD80745A412EFC,Itinéraire à circulation apaisée,Lisse,V33 / La Seine à Vélo,28,200084952,20143002122016, ,BD ORTHO,Ouvert, , ,Régional,201430, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,310.70978891326
20, ,LIS,076, ,28102014, ,NORMANDIE,0304:,cg76_181835,2020/03/26,NE,1600,CC Côte d'Albâtre,2015,2021/03/31,thomas,01020000206A08000013000000A766F744792A204180BDB8D9C6935A41A7FBCBEE932A2041F8EAD934D3935A412640357EA02A20412B741BFDDD935A41A642CFC69E2A204198050996E4935A41265249FD822A204123BF74FFF7935A41A7AAF1926D2A204104A90A120A945A41E66519C24F2A204166536B5E1F945A41A60B,Voie verte,Lisse,V304 / Véloroute du Lin,28,200069839,18183528102014,Département, ,Ouvert, , ,Régional,181835,2018,Ouvert,Département, ,SEINE-MARITIME,Site propre, ,Segment par departement,1373.95276641924
21,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,1452,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A080000E80000007BEBA18B1E4E20418502D0A8E8755A412A6661557C4C20417E0E5BF2DD755A41297FDF100B4C2041F1E6D3E2DA755A417C30CEC8CF4B204120F3E76BD9755A41EDAB8FDAAC4B20413A57A839D8755A418B03B50B8C4B20413DD2F47FD6755A412FC34B5B6D4B2041957773A4D4755A4129A7,Route,Lisse,V33 /,28,200010700,16125724042019,commune,CD,Ouvert,F,F,National,272190,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,8539.44051535868
22,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,2160,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A08000054000000BC0823ED306E20413904CD7479735A41829214A7F36D2041121552DA98735A41ECA1327ABE6D204136A177A7B2735A41F87E4BDFA76D204157B65C3BBE735A41B88DF2F5936D20414FED68AEC4735A41CB4B6376756D20417F75B8F6CA735A41CED8C1F25A6D20414782FFC1CF735A416E16,Route,Lisse,V33 / La Seine à Vélo,28,200010700,16125724042019,commune,CD,Ouvert,F,F,Régional,272192,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,4900.05550958069
23,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,2160,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A080000E80000007BEBA18B1E4E20418502D0A8E8755A412A6661557C4C20417E0E5BF2DD755A41297FDF100B4C2041F1E6D3E2DA755A417C30CEC8CF4B204120F3E76BD9755A41EDAB8FDAAC4B20413A57A839D8755A418B03B50B8C4B20413DD2F47FD6755A412FC34B5B6D4B2041957773A4D4755A4129A7,Route,Lisse,V33 / La Seine à Vélo,28,200010700,16125724042019,commune,CD,Ouvert,F,F,Régional,272190,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,8539.44051535868
24,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,1452,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A0800003B000000ABE09C8FBF5E20413FEC0F5CB9755A4145BBC30C915E2041EA81EB3CBF755A41EF7403A5665E2041382163DBC4755A417AC38564595E204177F451A4C6755A41480A9F524F5E2041B58DE5D4C7755A4116C847C73C5E20418B8CCF6AC9755A41396161CB075E2041045ED3F9CD755A41E781,Route,Lisse,V33 /,28,200010700,16125724042019,commune,CD,Ouvert,F,F,National,272191,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,3458.82104559202
25,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,2160,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A0800003B000000ABE09C8FBF5E20413FEC0F5CB9755A4145BBC30C915E2041EA81EB3CBF755A41EF7403A5665E2041382163DBC4755A417AC38564595E204177F451A4C6755A41480A9F524F5E2041B58DE5D4C7755A4116C847C73C5E20418B8CCF6AC9755A41396161CB075E2041045ED3F9CD755A41E781,Route,Lisse,V33 / La Seine à Vélo,28,200010700,16125724042019,commune,CD,Ouvert,F,F,Régional,272191,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,3458.82104559202
26,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,1452,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A08000054000000BC0823ED306E20413904CD7479735A41829214A7F36D2041121552DA98735A41ECA1327ABE6D204136A177A7B2735A41F87E4BDFA76D204157B65C3BBE735A41B88DF2F5936D20414FED68AEC4735A41CB4B6376756D20417F75B8F6CA735A41CED8C1F25A6D20414782FFC1CF735A416E16,Route,Lisse,V33 /,28,200010700,16125724042019,commune,CD,Ouvert,F,F,National,272192,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,4900.05550958069
27,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,1452,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A0800007300000034AB6074297E2041268BF4935B6D5A41360A1DD31F7E204113FDF5DB666D5A41CAF8E1971C7E204194154F036D6D5A41A45D910B197E2041503F47FC786D5A416EE44F25147E2041254D8812886D5A41AA2ADC770E7E204166FA5D5F956D5A4173AFD5D10C7E2041CDFC3C1F9C6D5A411621,Route,Lisse,V33 /,28,200010700,16125724042019,commune,CD,Ouvert,F,F,National,272194,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,8259.10468188795
28,F,LIS,076, ,26002019,Faux / Non,NORMANDIE,0033:0141:,cd76_161257,2019/06/26,M,2160,CA Caux Vallée de Seine,2017,2022/02/16,u_vitis,01020000206A0800007300000034AB6074297E2041268BF4935B6D5A41360A1DD31F7E204113FDF5DB666D5A41CAF8E1971C7E204194154F036D6D5A41A45D910B197E2041503F47FC786D5A416EE44F25147E2041254D8812886D5A41AA2ADC770E7E204166FA5D5F956D5A4173AFD5D10C7E2041CDFC3C1F9C6D5A411621,Route,Lisse,V33 / La Seine à Vélo,28,200010700,16125724042019,commune,CD,Ouvert,F,F,Régional,272194,2020,Ouvert,CD, ,SEINE-MARITIME,Site partagé,F,Segment par departement,8259.10468188795
29, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56091,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A08000012000000537D2879BEFF1F414C274031DD725A41872C87D67FFF1F410E4E599EE8725A41869A2A1864FF1F4191CA293EEE725A4186BEE35440FF1F415AD26675F5725A418653B8DE13FF1F41CFED73E9FF725A410669B36AF4FE1F41CA97658807735A410620162AA4FE1F415A385E9E1A735A4186D9,Voie verte,Lisse,V33 /,28,200010700,20930702122016, ,BD ORTHO,Ouvert, , ,National,209307, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,1231.9776567322
30, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56091,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A08000012000000537D2879BEFF1F414C274031DD725A41872C87D67FFF1F410E4E599EE8725A41869A2A1864FF1F4191CA293EEE725A4186BEE35440FF1F415AD26675F5725A418653B8DE13FF1F41CFED73E9FF725A410669B36AF4FE1F41CA97658807735A410620162AA4FE1F415A385E9E1A735A4186D9,Voie verte,Lisse,V33 / La Seine à Vélo,28,200010700,20930702122016, ,BD ORTHO,Ouvert, , ,Régional,209307, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,1231.9776567322
31, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56091,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A0800001B000000839EEF873B0220419149941610725A418304E7AC3A022041889D770811725A41844E62B032022041CA63543A18725A41043B92EB24022041561DC00722725A41446232F5150220413932DDA029725A410442F1A3FF01204196C19F1A33725A41C386C9B4F1012041856966B637725A4143CD,Voie verte,Lisse,V33 /,28,200010700,20930802122016, ,BD ORTHO,Ouvert, , ,National,209308, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,1349.22918964997
32, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56091,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A0800001B000000839EEF873B0220419149941610725A418304E7AC3A022041889D770811725A41844E62B032022041CA63543A18725A41043B92EB24022041561DC00722725A41446232F5150220413932DDA029725A410442F1A3FF01204196C19F1A33725A41C386C9B4F1012041856966B637725A4143CD,Voie verte,Lisse,V33 / La Seine à Vélo,28,200010700,20930802122016, ,BD ORTHO,Ouvert, , ,Régional,209308, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,1349.22918964997
33, ,LIS,076, ,05122016, ,NORMANDIE,0304:,cd76_56225,2019/06/26,M,1600,CA Fécamp Caux Littoral,2015,2021/03/31,u_vitis,01020000206A08000010000000F56ADE7195361F4137CA2972EB915A417488A7570E361F41FE62E5E8EE915A417600227DDB351F410FD491CCEF915A417658EC2FE4341F4133741B6DF0915A41F59565C871341F419A4903B0F1915A41F592ED7C1A341F410706780BF3915A41744950FCE4331F4126D8E792F3915A417475,Route,Lisse,V304 / Véloroute du Lin,28,200069821,21178305122016,mairie,BDV ORTHO,Ouvert, , ,Régional,211783, ,Ouvert,mairie, ,SEINE-MARITIME,Site partagé, ,Segment par departement,623.161536569673
34, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A08000040000000D7367687F08322417AB7B6ECCA735A41A77424B74D8422412230B281B5735A416624289E7C84224186DA12C2A9735A4167EEEBA0E08422419CD5DEB490735A41667D3FB5198522415485E26781735A4126E63F84858522415D97F6025C735A4126F2D2EDA0852241DCBDB86153735A41E643,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21518616122015,CG76,BD ORTHO,Ouvert, , ,National,215186, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,3197.08024529474
35, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A080000490000000E07D3AD7E702241D2B80C2C2D765A41E81A2F5D9370224143264A972B765A41A90681B5F4702241BFCB762624765A41E8A1D6146D712241C26E09091D765A416842CFA6B07122412B66EE661A765A41A8BB27EFEE712241A49C999D19765A412845D8700B7222418742356E18765A41A80A,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21518716122015,CG76,BD ORTHO,Ouvert, , ,National,215187, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,5638.3223764245
36, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A08000005000000A4B53178D46F22419089EBB617765A41280F9C93FE6F22419609F0821F765A41684FAF14427022414058302629765A41E8218ED576702241A4248EC52D765A410E07D3AD7E702241D2B80C2C2D765A41,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21518816122015,CG76,BD ORTHO,Ouvert, , ,National,215188, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,193.440432535772
37, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A0800000500000059F3B997726E22419944E6C5DF755A41296C09797A6E224137AC13D4DF755A41A9674449D76E22418FEE51F4ED755A41A90E2D12946F2241F8E536CA0B765A41A4B53178D46F22419089EBB617765A41,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21518916122015,CG76,BD ORTHO,Ouvert, , ,National,215189, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,441.494113204155
38, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A080000500000008D89F64654652241577648BD16795A416986C9B4796522410B6298C0FB785A4129925CBE9A652241751583ACE1785A416912149FB8652241090C8A87CC785A41E97AA5CCBB65224163794F4EC4785A41694B5906B4652241D3FA53BBB9785A416964CC1DA9652241D70C685AAF785A416996,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21519016122015,CG76,BD ORTHO,Ouvert, , ,National,215190, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,6107.82784406932
39, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A080000EB00000073266F26C56A22412EAE78365D7C5A4167A69B84CC6A224140A080265A7C5A4127CFF793D06A2241F8020000587C5A41A7BA496CD76A2241866FE75F547C5A41270B46C5DA6A22411510E0C14F7C5A41E7325530DA6A224180EE51A44B7C5A41E73D0A17D86A224181885ACF487C5A41E7CD,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21519116122015,CG76,BD ORTHO,Ouvert, , ,National,215191, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,5753.36297925995
40, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_18,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A080000400000002799BBB66E6A22413BB9F305AF7C5A41674625956B6A22411722F4B4AE7C5A4127A9A4EE5F6A2241D9EC95F6AC7C5A41A780B720546A224155B4BF48AB7C5A4167917EFB516A224160256CD0AA7C5A4127A245D64F6A2241FFF21658AA7C5A41E7C420F0496A224193E91DEFA87C5A4167B7,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,21519216122015,CG76,BD ORTHO,Ouvert, , ,National,215192, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,576.041962168759
41, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56097,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A08000002000000F17CE8896EC71F416C87FF3242765A410A74F9CF73C61F41A902917E46765A41,Route,Lisse,V33 /,28,200010700,21650102122016,cd76,BD ORTHO,Ouvert, , ,National,216501, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,99.8651810668058
42, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56097,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A08000002000000F17CE8896EC71F416C87FF3242765A410A74F9CF73C61F41A902917E46765A41,Route,Lisse,V33 / La Seine à Vélo,28,200010700,21650102122016,cd76,BD ORTHO,Ouvert, , ,Régional,216501, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,99.8651810668058
