﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,date_arrete,limit_vitesse,SHAPE_Length
4716,76 D0001,24563,26270,24,620,26,330,579666.4334,6967410.7639,,580716.4647,6966222.3926,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1620.58666177136
4717,76 D0001,26270,26487,26,330,26,547,580716.4647,6966222.3926,,580868.687,6966074.0184,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,70,226.415854431053
4718,76 D0001,26487,26490,26,547,26,550,580868.687,6966074.0184,,580869.8151,6966070.7245,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,3.4817218165735
4719,76 D0001,26490,28549,26,550,28,611,580869.8151,6966070.7245,,582420.328,6964692.128,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2134.55643356447
4720,76 D0001,28549,30075,28,611,30,135,582420.328,6964692.128,,583557.9828,6963815.8162,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1457.27616885823
4721,76 D0001,30075,34092,30,135,34,176,583557.9828,6963815.8162,,586564.1277,6961150.9309,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,4055.83088208883
4722,76 D0001,34092,35488,34,176,35,545,586564.1277,6961150.9309,,587437.9782,6960233.3412,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1327.46519835612
4723,76 D0001,35488,36681,35,545,36,729,587436.5805,6960216.4819,,587029.1143,6959173.5685,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1202.3703336538
4724,76 D0001,36681,41636,36,729,41,765,587029.1143,6959173.5685,,586674.9585,6954492.772,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,4949.61184901273
4725,76 D0001,41636,42751,41,765,42,875,586674.9585,6954492.772,,586248.6831,6953555.5079,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1108.1666310058
4726,76 D0001,42751,46135,42,875,46,216,586248.6831,6953555.5079,,587071.4546,6949782.0736,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,3367.77728060448
4727,76 D0001,46135,47489,46,216,47,576,587071.4546,6949782.0736,,587502.7746,6948547.9508,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1348.72658297076
4728,76 D0001,47489,50206,47,576,50,266,587502.7746,6948547.9508,,588822.4669,6946214.6053,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2731.3908155214
4729,76 D0001,50206,50999,50,266,51,42,588822.4669,6946214.6053,,589237.56,6945563.9092,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,801.246699191124
4730,76 D0001,50999,51182,51,42,51,225,589237.56,6945563.9092,,589290.9305,6945405.2951,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,167.715187718075
4731,76 D0001,51182,56877,51,225,56,822,589290.9305,6945405.2951,,593245.1941,6937813.1824,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,5668.76980912682
4732,76 D0001,56877,57849,56,822,57,782,593245.1941,6937813.1824,,593961.1767,6937189.8621,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,970.333475387052
4733,76 D0001,57849,61900,57,782,61,842,593961.1767,6937189.8621,,596967.6198,6934898.4046,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,4023.53281643492
4734,76 D0001,61900,62897,61,842,62,828,596967.6198,6934898.4046,,597617.5485,6934393.7836,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1002.92847335285
4735,76 D0001,62897,65535,62,828,65,482,597617.5485,6934393.7836,,599535.3056,6932797.7444,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2638.0539556852
4736,76 D0001,65535,67093,65,482,67,38,599535.3056,6932797.7444,,600370.7274,6931584.3074,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1541.21853125488
4737,76 D0001,67093,69556,67,38,69,537,600370.7274,6931584.3074,,601797.8752,6929592.2818,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2467.67102788194
4738,76 D0001,69556,71437,69,537,71,533,601797.8752,6929592.2818,,602863.323,6928100.337,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1899.1472012529
4739,76 D0001,71437,71856,71,533,71,952,602863.323,6928100.337,,603109.235,6927782.6099,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,403.363051764986
4740,76 D0001,71856,72780,71,952,72,821,603109.235,6927782.6099,,603033.3701,6926983.4072,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,924.592774263081
4741,76 D0001,72780,76865,72,821,76,920,603033.3701,6926983.4072,,606563.7707,6925394.959,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,4055.97976966061
4742,76 D0001,76865,77807,76,920,77,864,606563.7707,6925394.959,,607411.5,6925507.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,966.740277939158
4743,76 D0001_GIR00,0,54,D,0,D,54,565588.8,6979627.5,,565588.8,6979627.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,54.357955106239
4744,76 D0001_GIR10,0,92,D,0,D,92,566330.3,6977567.1,,566330.3,6977567.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,91.6467499267052
4745,76 D0001_GIR20,0,42,D,0,D,42,570363.6,6975089.3,,570363.6,6975089.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,41.7797966250775
4746,76 D0001_GIR30,0,41,D,0,D,41,575084.8,6970281.1,,575084.8,6970281.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,41.4316805854753
4747,76 D0001A,0,208,0,0,0,208,607249.9,6925516.4,,607113,6925326,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,236.182362353698
4748,76 D0001A,208,1148,0,208,1,34,607050.7,6925354.5,,605913.1,6924146,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1051.3356363135
4749,76 D0001B,0,77,0,0,0,77,573780.9,6971281.3,,573730.2677,6971224.6125,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,76.0093160671247
4750,76 D0001B,77,670,0,77,0,670,573730.2677,6971224.6125,,573344.7106,6970768.7589,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,598.170618723285
4751,76 D0001B,670,770,0,670,0,770,573344.7106,6970768.7589,,573278.5972,6970692.1459,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,101.20268804639
4752,76 D0001B,770,3964,0,770,3,866,573278.5972,6970692.1459,,572185.2048,6967837.3192,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,3182.87415576169
4753,76 D0001B,3964,3970,3,866,3,872,572185.2048,6967837.3192,,572186.9015,6967831.5303,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,6.03242522791462
4754,76 D0001B,3970,5180,3,872,5,80,572186.9015,6967831.5303,,572214.2262,6966728.8658,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1204.11956157754
4755,76 D0001B,5180,5186,5,80,5,86,572214.2262,6966728.8658,,572218,6966722.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,7.40033621488895
4756,76 D0001C,0,194,0,0,0,194,587040.8,6949816.9,,586982.8,6949652.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,183.823676674501
4757,76 D0001D,0,505,0,0,0,505,587304.5,6949269.4,,586910.6,6948984.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,489.17083798852
4758,76 D0001E,0,743,0,0,0,743,574951.7,6970315.4,,575385.2,6970049.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,731.12242928427
4759,76 D0001F,0,812,0,0,0,812,586842,6960962.4,,587476.4,6960566,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,819.015677188066
4760,76 D0001G,0,148,0,0,0,148,587346.3,6960490.5,,587450.1,6960608.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,156.983433637355
4761,76 D0001J,0,163,0,0,0,163,587403,6960419,,587278,6960307.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,175.324975834856
4762,76 D0002,0,408,0,0,0,408,550246.4,6979550.3,,550313.3632,6979151.3531,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2020/06/11 17:05:47,Seine-Maritime,,U,467,0,50,409.647921782193
4763,76 D0002,408,4731,0,408,4,725,550313.3632,6979151.3531,,550773.8945,6974913.0126,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2020/06/11 17:05:47,Seine-Maritime,,U,467,0,80,4340.11292273322
4764,76 D0002,4731,6482,4,725,6,518,550773.8945,6974913.0126,,551277.4003,6973512.6127,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1744.06989932768
4765,76 D0002,6482,8742,6,518,8,765,551277.4003,6973512.6127,,552417.014,6970319.1822,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2249.18197556828
4766,76 D0002,8742,9077,8,765,9,85,552417.014,6970319.1822,,552237.6733,6970060.1393,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,316.691637392968
4767,76 D0002,9077,11368,9,85,11,415,552237.6733,6970060.1393,,551386.3161,6967963.6605,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2314.02140097432
4768,76 D0002,11368,12034,11,415,12,58,551386.3161,6967963.6605,,551287.3702,6967332.9832,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,645.32855419823
4769,76 D0002,12034,12106,12,58,12,130,551287.3702,6967332.9832,,551230.4327,6967286.9547,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,73.2672711593544
4770,76 D0002,12106,13052,12,130,13,25,551230.4327,6967286.9547,,550859.5257,6966426.2824,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,956.163776980133
4771,76 D0002,13052,14090,13,25,14,135,550859.5257,6966426.2824,,550591.0404,6965456.1969,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1023.17399851312
4772,76 D0002,14090,15208,14,135,15,373,550591.0404,6965456.1969,,550346.7256,6964413.8449,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1123.0865173492
4773,76 D0002,15208,15454,15,373,15,619,550346.7256,6964413.8449,,550427.2143,6964178.9766,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,249.186384127994
4774,76 D0002,15454,16483,15,619,16,594,550427.2143,6964178.9766,,550660.7962,6963198.264,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1022.5208722404
4775,76 D0002,16483,17599,16,594,17,740,550660.7962,6963198.264,,551363.7981,6962479.8854,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1124.68941500015
4776,76 D0002,17599,18773,17,740,18,877,551363.7981,6962479.8854,,551879.3168,6961489.8978,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1138.28270433366
4777,76 D0002,18773,19452,18,877,19,550,551879.3168,6961489.8978,,552299.1367,6960992.3631,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,678.479631051383
4778,76 D0002,19452,20771,19,550,20,874,552299.1367,6960992.3631,,552415.9,6959699.5862,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1316.29323553336
4779,76 D0002,20771,21522,20,874,21,622,552415.9,6959699.5862,,552313.7067,6959049.6867,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,752.495311941775
4780,76 D0002,21522,22272,21,622,22,370,552313.7067,6959049.6867,,552731.0427,6958548.4596,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,748.774924973203
4781,76 D0002,22272,22526,22,370,22,624,552731.0427,6958548.4596,,552924.1757,6958417.8684,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,255.150297419387
4782,76 D0002,22526,22647,22,624,22,745,552924.1757,6958417.8684,,552953.3521,6958301.3342,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,121.326132122731
4783,76 D0002,22647,23469,22,745,23,680,552953.3521,6958301.3342,,553261.3414,6957624.3779,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,834.092589150212
4784,76 D0002,23469,27923,23,680,28,217,553261.3414,6957624.3779,,555380.6549,6953867.5019,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,4458.81347348069
4785,76 D0002,27923,28256,28,217,28,550,555380.6549,6953867.5019,,555666.5541,6953697.2206,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,333.709464652699
4786,76 D0002,28256,31926,28,550,32,199,555666.5541,6953697.2206,,558552.5,6951436.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,3657.41569494518
4787,76 D0002,31926,32177,32,199,32,450,558611.5,6951420.2,,558865.3,6951401.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,4.0900002,70,256.589127598013
4788,76 D0002,32177,33773,32,450,34,55,558908.4,6951385.1,,560092.9202,6950478.1891,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,4.0900002,70,1613.6118266935
4789,76 D0002,33773,35063,34,55,35,234,560092.9202,6950478.1891,,561257.0933,6950045.8649,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1284.10952880591
4790,76 D0002,35063,36812,35,234,37,0,561257.0933,6950045.8649,,562230.0597,6948754.3953,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1754.83026745192
4791,76 D0002,36812,37401,37,0,37,589,562230.0597,6948754.3953,,562762.891,6948516.9734,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,583.527231748479
4792,76 D0002,37401,38695,37,589,39,45,562762.891,6948516.9734,,563278.6,6947432.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1260.648962785
4793,76 D0002_GIR00,0,36,D,0,D,36,557022.7,6952638.1,,557022.7,6952638.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,35.8889444633877
4794,76 D0002_GIR10,0,1,D,0,D,1,558552.5,6951436.7,,558552.5,6951435.6032,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1.09679999947548
4795,76 D0002_GIR10,1,175,D,1,D,175,558552.5,6951435.6032,,558552.5,6951436.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,4.0900002,70,189.106432663504
4796,76 D0002_GIR20,0,174,D,0,D,174,558865.3,6951401.8,,558865.3,6951401.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,4.0900002,70,184.954543423311
4797,76 D0002A,0,544,0,0,0,544,552800.4,6972360.6,,553059,6972821.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,548.851536162625
4798,76 D0003,0,530,0,0,0,530,561137.8,6974329,,561316.1134,6973834.8126,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,544.5801608505
4799,76 D0003,530,1746,0,530,1,722,561316.1134,6973834.8126,,561569.7573,6972688.5893,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1203.23153498965
4800,76 D0003,1746,2181,1,722,2,185,561569.7573,6972688.5893,,561887.2629,6972388.5325,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,450.718007657726
4801,76 D0003,2181,3292,2,185,3,290,561887.2629,6972388.5325,,562391.8319,6971419.8731,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1121.42721374818
4802,76 D0003,3292,4334,3,290,4,334,562391.8319,6971419.8731,,562504.9937,6970464.9391,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1032.03885952663
4803,76 D0003,4334,4723,4,334,4,723,562504.9937,6970464.9391,,562774.1611,6970178.4403,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,393.627904008095
