﻿X,Y,Commune,Code_INSEE,Latitude,Longitude,Hydrographies,URL,Description,Commentaires,FID
118893.098398835,6327301.58175316,FRENEUSE,76282,49.3080967515,1.06803487468,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/2-rue-delbeuf-pilier-ouest-de-la-cloture-de-la-propriete-ancienne-mairie,N 2 rue d'Elbeuf- pilier ouest de la clôture de la propriété ancienne mairie,aucun,21
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Varenne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/22-rue-de-la-chaussee,N 22 Rue de la Chaussée,aucun,22
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/3-chemin-des-prairies,N 3 chemin des prairies,aucun,23
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Varenne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/3-rue-de-la-chaussee,N 3 Rue de la Chaussée,aucun,24
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/30-rue-du-pont-callouard,N 30 rue du Pont Callouard,aucun,25
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/33-rue-verdier-monetti,N 33 Rue Verdier Monetti,aucun,26
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/346-rue-rene-sortemboc,N 346 rue René Sortemboc,aucun,27
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/35-rue-verdier-monetti,N 35 Rue Verdier Monetti,aucun,28
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/5-residence-henri-iv,N 5 Résidence Henri IV,aucun,29
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/5-rue-verdier-monetti,N 5 Rue Verdier Monetti,aucun,30
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Varenne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/60-rue-11-novembre,N 60 rue 11 novembre,aucun,31
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/7-rue-de-freneuse,N 7 rue de Freneuse,aucun,32
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/7-rue-verdier-monetti,N 7 Rue Verdier Monetti,aucun,33
103944.539457904,6334500.18605542,LA BOUILLE,76131,49.3502404856,0.933749684958,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/8-place-saint-michel,N 8 Place Saint Michel,aucun,34
22517.5391496608,6377403.77488005,SAINT-MARTIN-DU-BEC,76615,49.6006687122,0.202278495789,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/la-sortie-du-village-route-de-la-cote-vallee,A la sortie du village - Route de la Côte Vallée,aucun,35
96477.4470410423,6358242.3018661,DUCLAIR,76222,49.4889814343,0.866671652498,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/agence-immobiliere-348-quai-de-la-liberation-face-au-bac,Agence  immobiliere 348 quai de la libération face au bac,aucun,36
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/amont-du-pont-sncf-2,Amont du pont SNCF,aucun,37
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/amont-du-pont-sncf-proximite-du-poste-de-detente-gaz,"Amont du Pont SNCF, à proximité du poste de détente gaz",aucun,38
19826.5568759156,6372112.55292738,FONTENAY,76275,49.5698530615,0.178104990731,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/arret-de-bus-au-coin-de-la-rue-saint-michel-et-rue-petitonville-inondation-par-la-curande,Arrêt de bus au coin de la Rue Saint-Michel et Rue Petitonville (inondation par la Curande),aucun,39
103944.539457904,6334500.18605542,LA BOUILLE,76131,49.3502404856,0.933749684958,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/atelier-la-kouturiere-5-place-du-bateau,"Atelier ""La Kouturière""  5 place du Bateau",aucun,40
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/au-780-du-chemin-de-halage-de-saint-aubin-les-elbeuf,Au 780 du chemin de halage de Saint-Aubin-Les-Elbeuf,aucun,41
121905.914846295,6344801.95630855,SOTTEVILLE-LES-ROUEN,76681,49.4104887444,1.09509946531,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/au-niveau-du-23-rue-dauplet,"au niveau du 23, rue d'auplet",aucun,42
111002.74129838,6321959.40033893,ELBEUF,76231,49.2767979948,0.997154590875,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/au-niveau-du-panneau-agglomeration-de-saint-aubin-les-elbeuf,Au niveau du panneau agglomération de Saint-Aubin-lès-Elbeuf,aucun,43
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/au-pied-du-pilone-electrique-entre-le-rd-point-rue-de-la-resistance-et-les-jardins-proches,au pied du pilône électrique entre le rd-point rue de la résistance et les jardins proches,aucun,44
99609.7759545573,6355731.18729371,BERVILLE-SUR-SEINE,76088,49.4743258716,0.894809841877,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/bar-tabac-de-berville-sur-seine-22-route-du-bac-0,"Bar tabac de Berville sur Seine, 22 route du bac",aucun,45
99609.7759545573,6355731.18729371,BERVILLE-SUR-SEINE,76088,49.4743258716,0.894809841877,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/bar-tabac-de-berville-sur-seine-22-route-du-bac,"Bar tabac de Berville sur Seine, 22 route du bac",aucun,46
99609.7759545573,6355731.18729371,BERVILLE-SUR-SEINE,76088,49.4743258716,0.894809841877,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/bar-tabac-de-berville-sur-seine-40-route-du-bac,"Bar tabac de Berville sur Seine, 40 route du bac",aucun,47
102794.009485999,6348761.95079426,BARDOUVILLE,76056,49.4336284881,0.923414298372,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/bardouville-7-chemin-du-roy,Bardouville 7 chemin du Roy,aucun,48
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/batiment-108,batiment 108,aucun,49
15647.9694941155,6366738.66974259,FONTAINE-LA-MALLET,76270,49.5385360743,0.14056810162,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/batiment-electrique-au-coin-de-la-rue-de-freville-et-de-lavenue-jean-jaures,Bâtiment électrique au coin de la Rue de Fréville et de l'Avenue Jean Jaurès,aucun,50
29976.3033267251,6365719.87692525,SAINT-LAURENT-DE-BREVEDENT,76596,49.5325966653,0.269281714398,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/batiment-electrique-de-la-station-de-pompage-rue-de-la-vallee,Bâtiment électrique de la station de pompage ? Rue de la Vallée,aucun,51
15647.9694941155,6366738.66974259,FONTAINE-LA-MALLET,76270,49.5385360743,0.14056810162,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/batiment-electrique-rue-du-mougnaninondation-par-la-rouelles,Batiment éléctrique Rue du Mougnan(inondation par la Rouelles),aucun,52
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/batiment-en-face-de-lusine-au-62-chemin-du-port-angot,"Bâtiment en face de l'usine au 62, chemin du port angot",aucun,53
99609.7759545573,6355731.18729371,BERVILLE-SUR-SEINE,76088,49.4743258716,0.894809841877,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/berville-sur-seine-61-route-du-bac,Berville sur Seine 61 route du bac,aucun,54
115771.449057481,6344612.22598277,LE GRAND-QUEVILLY,76322,49.4093798045,1.03999262153,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/boulevard-pierre-brossolette-ou-d54-devant-societe-bodet,Boulevard Pierre Brossolette ou D54 (devant société Bodet),aucun,55
115771.449057481,6344612.22598277,LE GRAND-QUEVILLY,76322,49.4093798045,1.03999262153,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/boulevard-pierre-brossolette-ou-d54-devant-societe-borealis,Boulevard Pierre Brossolette ou D54 (devant société Borealis),"Laisse de crue située en bordure Nord du terre plein central face à la société Boréalis, à 100 m du carrefour avec le Boulevard de Stalingrad ",56
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/cale-du-port-de-plaisance,Cale du port de plaisance,aucun,57
112828.101748645,6348671.35823302,CANTELEU,76157,49.4330992435,1.01355208279,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/canteleu-23-quai-des-roches,Canteleu 23 Quai des Roches,aucun,58
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/chapelle-sainte-catherine-grammont,chapelle sainte catherine - grammont,aucun,59
121905.914846295,6344801.95630855,SOTTEVILLE-LES-ROUEN,76681,49.4104887444,1.09509946531,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/chemin-de-halage-au-niveau-de-la-piste-cyclable,Chemin de halage au niveau de la piste cyclable.,aucun,60
121312.522271969,6339842.68139011,SAINT-ETIENNE-DU-ROUVRAY,76575,49.3814944369,1.08976892912,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/chemin-de-halage-proche-de-lusine-deau-potable-chemin-du-port-st-ouen,chemin de halage proche de l'usine d'eau potable - Chemin du Port St-Ouen,aucun,61
125202.423279749,6343765.16119816,AMFREVILLE-LA-MI-VOIE,76005,49.4044285564,1.12471250441,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/chemin-de-halage-au-niveau-de-la-rue-du-pre-aux-boeufs,"chemin de halage, au niveau de la rue du pré aux boeufs",aucun,62
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/coin-de-la-rue-andre-messager,Coin de la rue André Messager,aucun,63
25606.81335345,6370975.01545549,EPOUVILLE,76238,49.5632255927,0.23002991813,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/coin-de-la-rue-henri-termon-et-rue-du-chemin-de-fer,Coin de la Rue Henri Termon et Rue du Chemin de Fer,aucun,64
121905.914846295,6344801.95630855,SOTTEVILLE-LES-ROUEN,76681,49.4104887444,1.09509946531,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/croisement-entre-chemin-de-halage-et-boulevard-industriel,croisement entre chemin de halage et boulevard industriel,aucun,65
121905.914846295,6344801.95630855,SOTTEVILLE-LES-ROUEN,76681,49.4104887444,1.09509946531,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/croisement-entre-rue-blaise-pascal-et-chemin-de-halage-au-sud-de-la-dechetterie,"croisement entre rue blaise pascal et chemin de halage, au sud de la déchetterie",aucun,66
111002.74129838,6321959.40033893,ELBEUF,76231,49.2767979948,0.997154590875,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/entre-les-deux-ponts-du-centre-delbeuf,Entre les deux ponts du centre d'Elbeuf.,aucun,67
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/entree-du-760-chemin-de-halage-saint-aubin-les-elbeuf,Entrée du 760 chemin de halage à SAINT-AUBIN-LES-ELBEUF.,aucun,68
121544.564320775,6330608.74343277,TOURVILLE-LA-RIVIERE,76705,49.3274627821,1.09185339831,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/entree-du-parking-du-restaurant-26-rue-paul-eluard,Entrée du parking du restaurant - 26 rue Paul Eluard,aucun,69
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/entree-sud-du-parking-du-centre-commercial-auchan-la-lezarde,Entrée Sud du Parking du Centre Commercial Auchan La Lézarde.,aucun,70
25606.81335345,6370975.01545549,EPOUVILLE,76238,49.5632255927,0.23002991813,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/entree-vehicule-du-service-technique-depouville,Entrée véhicule du service technique d'Epouville,aucun,71
125202.423279749,6343765.16119816,AMFREVILLE-LA-MI-VOIE,76005,49.4044285564,1.12471250441,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/entreprise-de-vente-de-materiaux-de-construction-chemin-de-halage-au-croisement-avec-le-chemin,Entreprise de vente de matériaux de construction - chemin de halage au croisement avec le chemin de la mi-voie,aucun,72
107564.293045407,6395942.5102595,VAL-DE-SAANE,76018,49.7084832857,0.966266484682,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/facade-de-lancienne-mairie-place-jehan-le-povremoyne,Façade de l'ancienne Mairie. Place Jehan Le Povremoyne.,aucun,73
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/facade-du-ndeg20-rue-raoul-deschamps,Facade du n°20 Rue Raoul Deschamps,aucun,74
103944.539457904,6334500.18605542,LA BOUILLE,76131,49.3502404856,0.933749684958,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/facade-restaurant-sur-quai-mallot,Façade restaurant sur Quai Mallot,aucun,75
15601.8406488954,6359865.49419991,LE HAVRE,76351,49.498452502,0.140153719153,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/garde-fou-amont-du-pont-rue-gabriel-monmertinondation-par-la-rouelles,Garde fou amont du pont Rue Gabriel Monmert(inondation par la Rouelles),aucun,76
102794.009485999,6348761.95079426,BARDOUVILLE,76056,49.4336284881,0.923414298372,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/hameau-de-beaulieu-0,hameau de Beaulieu,aucun,77
102794.009485999,6348761.95079426,BARDOUVILLE,76056,49.4336284881,0.923414298372,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/hameau-de-beaulieu,hameau de Beaulieu,bordure de la RD64,78
102794.009485999,6348761.95079426,BARDOUVILLE,76056,49.4336284881,0.923414298372,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/hameau-de-beaulieu-carrefour-proche-de-la-seine,"hameau de Beaulieu, carrefour proche de la Seine",bordure de la RD64,79
102794.009485999,6348761.95079426,BARDOUVILLE,76056,49.4336284881,0.923414298372,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/hameau-de-beaulieu-transformateur,"hameau de Beaulieu, transformateur",bordure de la RD64,80
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/il-existe-dans-le-mur-dune-maison-en-bordure-de-seine-au-hameau-du-bas-cleon-ou-jhabite-des,Il existe dans le mur d'une maison en bordure de seine au hameau du bas Cléon où j'habite- des repères des crues de 1910 et 1945 (dans la quartier Bas Cléon - Rue de Seine - n°2 bis ? à l'est du n°16 ),aucun,81
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/impasse-des-roselieres,Impasse des Roselières,aucun,82
21935.541049392,6362501.26985779,HARFLEUR,76341,49.5138279275,0.197050317901,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/impasse-pablo-picasso-au-niveau-du-carrefour-avec-limpasse-des-pres,Impasse Pablo Picasso au niveau du carrefour avec l'Impasse des Prés,aucun,83
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/jardins-proximite-du-rond-point-rue-de-la-resitance,Jardins à proximité du rond-point rue de la Résitance ,aucun,84
92579.9507027365,6347639.98962764,JUMIEGES,76378,49.427073553,0.831659847193,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/jumieges-rue-du-perrey,Jumièges rue du Perrey,aucun,85
71612.3492249752,6402271.80282548,GRAINVILLE-LA-TEINTURIERE,76315,49.7452374787,0.643304678405,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-colombier-3,le colombier,aucun,86
21935.541049392,6362501.26985779,HARFLEUR,76341,49.5138279275,0.197050317901,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-long-de-la-bariere-au-bois-le-long-de-la-route-au-niveau-du-ndeg35,Le long de la barière au bois le long de la route - au niveau du n°35,aucun,87
15601.8406488954,6359865.49419991,LE HAVRE,76351,49.498452502,0.140153719153,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-long-de-la-rouelles-rue-chemin-de-la-ferme-le-gallais-20-m-du-carrefour-inondation-par-la,Le long de la Rouelles Rue Chemin de la Ferme Le Gallais à  20 m. du carrefour (inondation par la Rouelles).,aucun,88
24711.3343887473,6357745.74626511,GONFREVILLE-L'ORCHER,76305,49.4860837457,0.221985693724,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-long-de-la-route-de-saint-martin,Le long de la Route de Saint Martin,aucun,89
24564.9890070934,6376275.09602523,NOTRE-DAME-DU-BEC,76477,49.5940970105,0.220671050793,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-long-de-la-route-dhermeville-au-carrefour-avec-la-route-de-la-lezarde,Le long de la Route d'Hermeville au carrefour avec la Route de la Lézarde,aucun,90
95178.321587729,6345457.68316879,LE MESNIL-SOUS-JUMIEGES,76436,49.414321158,0.855001409991,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-mesnil-sous-jumieges,Le Mesnil sous Jumiéges,aucun,91
95178.321587729,6345457.68316879,LE MESNIL-SOUS-JUMIEGES,76436,49.414321158,0.855001409991,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-mesnil-sous-jumieges-2553-le-conihout,Le Mesnil sous Jumiéges 2553 Le Conihout,aucun,92
95178.321587729,6345457.68316879,LE MESNIL-SOUS-JUMIEGES,76436,49.414321158,0.855001409991,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/le-mesnil-sous-jumieges-2609-le-conihout,Le Mesnil sous Jumiéges 2609 Le Conihout,aucun,93
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/les-jardins-de-lile-de-la-requete-proche-de-la-capitainerie,"Les  jardins de l'île de la requête, proche de la capitainerie.",aucun,94
111002.74129838,6321959.40033893,ELBEUF,76231,49.2767979948,0.997154590875,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/les-jardins-ouvriers-delbeuf-lile-lecomte,Les jardins ouvriers d'Elbeuf - L'île Lecomte,aucun,95
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/les-jardins-ouvriers-delbeuf-lile-lecomte-vers-lile-de-la-bastide,"Les Jardins Ouvriers d'Elbeuf - L'île Lecomte, vers l'île de la Bastide",aucun,96
19826.5568759156,6372112.55292738,FONTENAY,76275,49.5698530615,0.178104990731,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/local-electrique-au-coin-de-la-rue-saint-michel-et-limpasse-des-peupliers-inondation-par-la,Local électrique au coin de la Rue Saint-Michel et l'Impasse des peupliers inondation par la Curande),aucun,97
21935.541049392,6362501.26985779,HARFLEUR,76341,49.5138279275,0.197050317901,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/montant-gauche-de-lentree-vehicule-du-terrain-de-foot-rue-friedrich-engels,Montant gauche de l'entrée véhicule du terrain de foot Rue Friedrich Engels .,aucun,98
25606.81335345,6370975.01545549,EPOUVILLE,76238,49.5632255927,0.23002991813,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/mur-le-long-de-la-lezarde,Mur le long de La Lézarde,aucun,99
102400.431734011,6428532.08207376,QUIBERVILLE,76515,49.8974337377,0.919878729271,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/muret-droit-en-montant-les-marches-du-front-de-mer,Muret droit en montant les marches du front de mer.,aucun,100
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/ndeg21-rue-rene-dehais,N°21 Rue René Déhais,aucun,101
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/8-rue-de-brequignyinondation-par-la-curande,N8 rue de Bréquigny(inondation par la Curande),aucun,102
102400.431734011,6428532.08207376,QUIBERVILLE,76515,49.8974337377,0.919878729271,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/poteau-de-la-barriere-du-service-technique-39-rue-de-la-saane,Poteau de la barrière du Service Technique. 39- rue de la Saâne,aucun,103
