﻿X,Y,NOMEPCI,NUMEPCI,Latitude_EPCI,Longitude_EPCI,Annee,NB_allocataires,Dont_RSA_jeune,NB_allocataire_RSA,RSA_majore,RSA_non_Majore,Montant_RSA_versable,NB_Pers_par_Foyer_Alloc,NB_Pers_couv_RSA,RSA_SOCLE_non_Majore_Pers_couv,RSA_SOCLE_Majore_Pers_couv,FID
121624.095915375,6350083.09584608,METROPOLE ROUEN NORMANDIE,200023414,49.4413460103,1.09256784278,2019,126588,6,19143,2340,16803,9700412,273806,39109,32134,6975,38
112479.582175913,6411105.1000499,CC TERROIR DE CAUX,200068534,49.7964859103,1.0104212782,2019,6149,,398,57,341,189998,17789,808,628,180,39
180405.937985174,6431874.77053688,CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,200069722,49.9167725576,1.62061411438,2019,3662,,445,48,397,220809,9391,952,829,123,40
191263.188158268,6356669.39966913,CC DES 4 RIVIERES,200069730,49.4798020531,1.71814645212,2019,4996,,604,60,544,300385,12736,1196,1020,176,41
44004.3261448511,6403492.78704702,CA FECAMP CAUX LITTORAL AGGLOMERATION,200069821,49.7523245306,0.395297587433,2019,7806,,1046,127,919,509478,18887,2083,1710,373,42
70497.7314130548,6407476.98702645,CC DE LA COTE D'ALBATRE,200069839,49.7754431249,0.633291896241,2019,4690,,512,63,449,247259,12462,1034,843,191,43
87577.7953721564,6399730.58024446,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,200069847,49.7304839462,0.786724721323,2019,3618,,284,23,261,138794,10386,507,449,58,44
161031.625644425,6401413.30050999,CC COMMUNAUTE BRAY-EAWY,200070068,49.7402537882,1.44657170543,2019,4325,,452,66,386,217853,11527,945,761,184,45
150386.74776241,6375484.66966168,CC INTER-CAUX-VEXIN,200070449,49.5894942474,1.35094714044,2019,8342,,411,43,368,198425,25241,758,622,136,46
15601.8406488954,6359865.49419991,CU LE HAVRE SEINE METROPOLE,200084952,49.498452502,0.140153719153,2019,64756,6,12127,1727,10400,6166653,148201,24612,19290,5322,47
39543.1154748935,6384905.90016726,CC CAMPAGNE-DE-CAUX,247600505,49.6443271273,0.355221850128,2019,2392,,133,20,113,65776,7444,289,220,69,48
159032.981322393,6453436.00685247,CC DES VILLES SOEURS,247600588,50.0413268784,1.42861757801,2019,6859,,946,105,841,461754,16109,1878,1571,307,49
155441.058212499,6418815.25452692,CC DE LONDINIERES,247600604,49.8411738829,1.39635078372,2019,858,,114,14,100,60406,2370,238,202,36,50
84792.015342094,6380297.54362704,CC YVETOT NORMANDIE,247600620,49.6175135557,0.761699633531,2019,5099,,424,65,359,209440,12881,874,685,189,51
105447.810301641,6373150.02451946,CC CAUX - AUSTREBERTHE,247600646,49.5758967466,0.947253796709,2019,5437,,940,87,853,544734,14139,2184,1931,253,52
140651.051127155,6428678.99540385,CC FALAISES DU TALOU,247600729,49.8982838543,1.26348988955,2019,3956,,336,44,292,156771,11440,697,569,128,53
120983.323305607,6432821.85086485,CA DE LA REGION DIEPPOISE,247600786,49.9222503951,1.08681168449,2019,11284,,2118,251,1867,1075536,23788,4397,3647,750,54
59449.2624708526,6361627.81393648,CA CAUX SEINE AGGLO,200010700,49.5087332809,0.534041811072,2018,14096,,1685,271,1414,831066,39702,3661,2838,823,55
121624.095915375,6350083.09584608,METROPOLE ROUEN NORMANDIE,200023414,49.4413460103,1.09256784278,2018,119446,11,18817,2399,16418,9406072,265002,38294,31231,7063,56
112479.582175913,6411105.1000499,CC TERROIR DE CAUX,200068534,49.7964859103,1.0104212782,2018,5783,,428,61,367,198753,17393,858,684,174,57
180405.937985174,6431874.77053688,CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,200069722,49.9167725576,1.62061411438,2018,3455,,435,57,378,214894,9215,941,788,153,58
191263.188158268,6356669.39966913,CC DES 4 RIVIERES,200069730,49.4798020531,1.71814645212,2018,4739,,615,72,543,310820,12682,1248,1040,208,59
44004.3261448511,6403492.78704702,CA FECAMP CAUX LITTORAL AGGLOMERATION,200069821,49.7523245306,0.395297587433,2018,7525,,1040,134,906,505564,18673,2086,1684,402,60
70497.7314130548,6407476.98702645,CC DE LA COTE D'ALBATRE,200069839,49.7754431249,0.633291896241,2018,4484,,507,64,443,245800,12347,1030,837,193,61
87577.7953721564,6399730.58024446,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,200069847,49.7304839462,0.786724721323,2018,3392,,261,40,221,125500,10156,496,383,113,62
161031.625644425,6401413.30050999,CC COMMUNAUTE BRAY-EAWY,200070068,49.7402537882,1.44657170543,2018,4086,,433,56,377,213588,11404,917,761,156,63
150386.74776241,6375484.66966168,CC INTER-CAUX-VEXIN,200070449,49.5894942474,1.35094714044,2018,7876,,401,39,362,189869,24666,733,621,112,64
15601.8406488954,6359865.49419991,CU LE HAVRE SEINE METROPOLE,200084952,49.498452502,0.140153719153,2018,61714,,12050,1748,10302,6036483,144958,24368,19059,5309,65
39543.1154748935,6384905.90016726,CC CAMPAGNE-DE-CAUX,247600505,49.6443271273,0.355221850128,2018,2224,,109,18,91,52883,7245,231,171,60,66
159032.981322393,6453436.00685247,CC DES VILLES SOEURS,247600588,50.0413268784,1.42861757801,2018,6482,,974,126,848,467495,15900,1900,1557,343,67
155441.058212499,6418815.25452692,CC DE LONDINIERES,247600604,49.8411738829,1.39635078372,2018,798,,115,12,103,58516,2299,262,221,41,68
84792.015342094,6380297.54362704,CC YVETOT NORMANDIE,247600620,49.6175135557,0.761699633531,2018,4872,,423,60,363,206459,12632,878,710,168,69
105447.810301641,6373150.02451946,CC CAUX - AUSTREBERTHE,247600646,49.5758967466,0.947253796709,2018,5221,,934,76,858,530878,13997,2213,1975,238,70
140651.051127155,6428678.99540385,CC FALAISES DU TALOU,247600729,49.8982838543,1.26348988955,2018,3700,,323,37,286,159382,11156,681,572,109,71
120983.323305607,6432821.85086485,CA DE LA REGION DIEPPOISE,247600786,49.9222503951,1.08681168449,2018,10791,,2122,300,1822,1069182,23368,4401,3510,891,72
59449.2624708526,6361627.81393648,CA CAUX SEINE AGGLO,200010700,49.5087332809,0.534041811072,2017,13814,,1641,282,1359,805474,39412,3545,2699,846,73
121624.095915375,6350083.09584608,METROPOLE ROUEN NORMANDIE,200023414,49.4413460103,1.09256784278,2017,117805,12,18593,2331,16262,9232058,263488,37752,31012,6740,74
112479.582175913,6411105.1000499,CC TERROIR DE CAUX,200068534,49.7964859103,1.0104212782,2017,5829,,444,57,387,204385,17680,900,736,164,75
180405.937985174,6431874.77053688,CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,200069722,49.9167725576,1.62061411438,2017,3439,,441,53,388,215522,9280,953,819,134,76
191263.188158268,6356669.39966913,CC DES 4 RIVIERES,200069730,49.4798020531,1.71814645212,2017,4795,,612,82,530,301518,12860,1236,1008,228,77
44004.3261448511,6403492.78704702,CA FECAMP CAUX LITTORAL AGGLOMERATION,200069821,49.7523245306,0.395297587433,2017,7529,,1045,125,920,500813,18966,2070,1694,376,78
70497.7314130548,6407476.98702645,CC DE LA COTE D'ALBATRE,200069839,49.7754431249,0.633291896241,2017,4471,,509,56,453,241444,12460,990,823,167,79
87577.7953721564,6399730.58024446,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,200069847,49.7304839462,0.786724721323,2017,3404,,247,33,214,116186,10253,446,357,89,80
161031.625644425,6401413.30050999,CC COMMUNAUTE BRAY-EAWY,200070068,49.7402537882,1.44657170543,2017,4055,,434,58,376,215427,11469,936,771,165,81
150386.74776241,6375484.66966168,CC INTER-CAUX-VEXIN,200070449,49.5894942474,1.35094714044,2017,7832,,403,42,361,185245,24574,730,610,120,82
15601.8406488954,6359865.49419991,CU LE HAVRE SEINE METROPOLE,200084952,49.498452502,0.140153719153,2017,61267,,12080,1832,10248,6007063,145056,24490,19017,5473,83
39543.1154748935,6384905.90016726,CC CAMPAGNE-DE-CAUX,247600505,49.6443271273,0.355221850128,2017,2239,,118,30,88,56461,7378,252,177,75,84
159032.981322393,6453436.00685247,CC DES VILLES SOEURS,247600588,50.0413268784,1.42861757801,2017,6533,,990,110,880,467816,16245,1974,1649,325,85
155441.058212499,6418815.25452692,CC DE LONDINIERES,247600604,49.8411738829,1.39635078372,2017,789,,109,17,92,56386,2259,231,183,48,86
84792.015342094,6380297.54362704,CC YVETOT NORMANDIE,247600620,49.6175135557,0.761699633531,2017,4828,,393,49,344,188726,12591,797,642,155,87
105447.810301641,6373150.02451946,CC CAUX - AUSTREBERTHE,247600646,49.5758967466,0.947253796709,2017,5292,,984,93,891,549690,14242,2327,2057,270,88
140651.051127155,6428678.99540385,CC FALAISES DU TALOU,247600729,49.8982838543,1.26348988955,2017,3678,,341,47,294,170913,11287,748,600,148,89
120983.323305607,6432821.85086485,CA DE LA REGION DIEPPOISE,247600786,49.9222503951,1.08681168449,2017,10765,,2159,290,1869,1069614,23504,4470,3671,799,90
59449.2624708526,6361627.81393648,CA CAUX SEINE AGGLO,200010700,49.5087332809,0.534041811072,2016,13706,,1591,217,1374,759930,39399,3378,2740,638,91
121624.095915375,6350083.09584608,METROPOLE ROUEN NORMANDIE,200023414,49.4413460103,1.09256784278,2016,116544,19,18478,2313,16165,9047281,261718,38045,31199,6846,92
112479.582175913,6411105.1000499,CC TERROIR DE CAUX,200068534,49.7964859103,1.0104212782,2016,5810,,420,46,374,189344,17699,830,678,152,93
180405.937985174,6431874.77053688,CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,200069722,49.9167725576,1.62061411438,2016,3430,,428,47,381,211397,9340,972,843,129,94
191263.188158268,6356669.39966913,CC DES 4 RIVIERES,200069730,49.4798020531,1.71814645212,2016,4807,,593,72,521,282636,13123,1218,1001,217,95
44004.3261448511,6403492.78704702,CA FECAMP CAUX LITTORAL AGGLOMERATION,200069821,49.7523245306,0.395297587433,2016,7487,,1059,139,920,506833,19087,2127,1719,408,96
70497.7314130548,6407476.98702645,CC DE LA COTE D'ALBATRE,200069839,49.7754431249,0.633291896241,2016,4498,,491,54,437,231638,12645,985,830,155,97
87577.7953721564,6399730.58024446,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,200069847,49.7304839462,0.786724721323,2016,3422,,255,39,216,115798,10363,507,387,120,98
161031.625644425,6401413.30050999,CC COMMUNAUTE BRAY-EAWY,200070068,49.7402537882,1.44657170543,2016,4076,,460,62,398,224483,11611,1014,815,199,99
150386.74776241,6375484.66966168,CC INTER-CAUX-VEXIN,200070449,49.5894942474,1.35094714044,2016,7763,,413,48,365,186587,24368,750,618,132,100
15601.8406488954,6359865.49419991,CU LE HAVRE SEINE METROPOLE,200084952,49.498452502,0.140153719153,2016,60889,10,11963,1785,10178,5861622,145377,24223,18903,5320,101
39543.1154748935,6384905.90016726,CC CAMPAGNE-DE-CAUX,247600505,49.6443271273,0.355221850128,2016,2259,,120,21,99,57223,7519,258,196,62,102
159032.981322393,6453436.00685247,CC DES VILLES SOEURS,247600588,50.0413268784,1.42861757801,2016,6605,,1002,126,876,468115,16536,2056,1712,344,103
155441.058212499,6418815.25452692,CC DE LONDINIERES,247600604,49.8411738829,1.39635078372,2016,778,,100,7,93,50063,2274,226,209,17,104
84792.015342094,6380297.54362704,CC YVETOT NORMANDIE,247600620,49.6175135557,0.761699633531,2016,4799,,399,51,348,182656,12586,829,675,154,105
105447.810301641,6373150.02451946,CC CAUX - AUSTREBERTHE,247600646,49.5758967466,0.947253796709,2016,5216,,982,89,893,535601,14171,2297,2039,258,106
140651.051127155,6428678.99540385,CC FALAISES DU TALOU,247600729,49.8982838543,1.26348988955,2016,3648,,314,31,283,151666,11319,673,586,87,107
120983.323305607,6432821.85086485,CA DE LA REGION DIEPPOISE,247600786,49.9222503951,1.08681168449,2016,10797,5,2151,289,1862,1061443,23848,4554,3730,824,108
