﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,structure,materiau,id_oasis,identifiant_oasis,gabarit_h,gabarit_v,obstacle_franchi,poids_total_limite,annee_construction,igg,largeur,longeur,nom
34,76 D0111E,1112,0,1112,496385.3785,6953510.919,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,SR75,,,TALWEG,0,2007,0.97,10.1,2,SR 75 BUSE pr0+1079
35,76 D0111E,1982,2,15,495724.4219,6953959.237,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,SR76,,,TALWEG,0,2007,4.97,10.15,2,BUSE pr0+1977
37,76 D0982,50049,70,1936,496730.4794,6937454.822,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1502,,,RD982,0,2007,5.24,0,48,OA6
38,76 D0915,29673,30,749,593180.4497,6945651.742,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Palplanches + béton,,1553,,,L'ANDELLE,0,2006,0.97,14.2,13.7,PONT De l'Andelle
41,76 D0915F,540,27,540,595710.0292,6946232.955,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,1550,,,RD9,0,2006,1.06,18.1,8,PONT du Montadet
42,76 D0910,205,0,205,508735.6582,6952004.715,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,SR69,,,TALWEG,0,2006,9.6,13,18,buses La Renardière
47,76 D0237,7031,7,24,545156.0179,6971863.997,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0614- 1,,,LE DUN,0,2004,4.93,8.8,7.73,PONT DU HAMEAU LE DUN
49,76 D6382  G,1208,1,383,497097.4847,6936854.794,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,1361,,,CANAL D'HARFLEUR,0,2002,5.68,9.4,214.6,VIADUC DE MAYVILLE Oagauche
51,76 D6382,1140,1,370,497101.2837,6936863.193,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,1360,,,CANAL D'HARFLEUR,0,2002,5.68,9.4,214.6,VIADUC DE MAYVILLE Oadroit
52,76 D0068,20300,20,282,516783.0115,6963986.27,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0795- 1,,,LA VALMONT,0,2002,5.44,10.1,14.2,PONT DU CORNET
53,76 D0022,12235,12,220,546181.6564,6942272.554,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton précontraint,,0565- 1,,,TALWEG,0,2001,5.73,10.4,11,PONT DES CHIENS
54,76 D0031,519,0,519,491849.0737,6943969.417,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1014-N,,,RD31,0,2001,9.24,8.5,35.2,PS de la VC11
55,76 D0063,14679,20,860,553389.2667,6949713.809,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,1012,,,TALWEG,0,2001,5.73,8.9,2.68,DH AP9
57,76 D0504,21,0,21,553620.7944,6940666.917,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,589,,,TALWEG,0,2001,1.06,10.8,3.36,Pont du Bout de la Côte
59,76 D6015  G,4747,92,983,497008.1916,6938065.023,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,1371,,,LE SAINT LAURENT,0,2000,5.51,8.55,10,OH10 DEVIATION d'HAFLEUR
63,76 D0486,3324,3,536,511013.348,6961852.25,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse arche en ogive (Pont),Béton armé,,1392,,,chemin de desserte,0,1999,4.93,57.5,57,BUSE ARCHE 2
64,76 D0925,708,0,708,496884.9198,6938733.64,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,820,,,LE SAINT LAURENT,0,1999,5.42,14.8,10,PONT DE FLEURVILLE
65,76 D0067,11044,27,317,552004.7495,6943092.185,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1228,,,L'AUSTREBERTHE,0,1999,1.06,9.75,7,PS Val de l'Esne
66,76 D0486,3287,3,499,511039.4633,6961875.245,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton armé,,1013,,,VFvoie ferrée,0,1999,5.15,51,15.6,pont SNCF
67,76 D0075,23255,23,30,529666.8441,6963534.917,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0603- 1,,,LA DURDENT,0,1999,4.97,7.12,12.6,PONT DE L'ANCIENNE LINERIE
68,76 D0049,37785,37,190,608731.9495,6969019.706,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Portique Ouvert (Pont),Béton armé,,0447- 1,,,LA MELINE,0,1999,4.93,11,4.7,PONT DE CAQUEVELLE
69,76 D0154E_GIR00,252,D,252,563889.1035,6980392.522,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,664,,,L'ARQUES,0,1999,5.13,0,32.55,PONT SUR L ARQUES AVAL
70,76 D0486,3609,3,821,510790.5072,6961714.926,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse arche en ogive (Pont),Béton armé,,1391,,,chemin de desserte,0,1999,5.24,70,60,BUSE ARCHE
71,76 D0111,8083,7,833,498509.4156,6941557.323,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,1002,,,RD489,0,1998,9.95,10,39.9,PS RD111
72,76 D0107,33935,33,969,568549.6606,6972320.623,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Cadre (Pont),Béton armé,,0696- 1,,,CANAL DE LA VARENNE,0,1998,5.42,8.5,4.8,PONT DE ST. GERMAIN D'ETABLES
73,76 D0154E_GIR00,112,D,112,563950.1412,6980310.715,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,958,,,L'ARQUES,0,1998,0.97,15.4,44.1,PONT Amont sur l'Arques
76,76 D0021A,1561,1,562,608290.7543,6933925.897,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0372- 1,,,LE SAINT QUENTIN,0,1997,9.68,7.7,12.36,PONT D'HARDENCOURT
81,76 D0929,5021,5,82,545280.8167,6952581.476,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,STV8,,,A29,0,1997,5.06,10,35,PS Criquetot sur Ouville
83,76 D0067,23256,39,78,549288.7456,6953280.151,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,990,,,A29,0,1997,5.42,8.75,42.4,PS563
84,76 D0149,23602,23,545,533796.0793,6957750.345,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0618- 1,,,LA DURDENT,0,1997,4.97,10.12,10.1,PONT DU STADE
85,76 D0002,33668,33,962,560061.3725,6950577.3,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,977,,,RD2,0,1996,0.93,9.4,30.75,PI 681
92,76 D0039,20546,21,318,506987.7922,6942065.878,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Portique Ouvert (Pont),Béton armé,,972,,,RD39,0,1996,0.97,0,0,PS98 EPRETOT
94,76 D0010,6327,6,320,508392.1573,6944353.787,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,971,,,A29,0,1996,5.24,8.5,52.2,PS126
95,76 D0080,12176,12,119,510223.4273,6944337.753,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,970,,,A29,0,1996,4.97,9,49.7,PS144
102,Ex-RD32-LE HAVRE,6330,*0*,6330,494473.6179,6939764.569,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Palplanches + béton,,1345,,,la rouelles,0,1995,5.68,18,6,pont de la SOURIS OH13
103,76 D6382,6604,6,199,494325.8771,6939907.064,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1342,,,RIV DE FONTAINE,0,1995,5.15,26.4,4.46,OH14 PONT DE LA SOURCE
105,76 D0149,3817,3,809,518663.724,6947734.575,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,966,,,A29,0,1995,5.42,8.5,52,PS 243
106,76 D0073,15740,19,400,517506.0263,6947864.659,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,967,,,A29,0,1995,5.42,8,43.5,PS 231
107,76 D0028,19622,19,582,522863.0415,6949065.5,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,965,,,A29,0,1995,8.97,8,54.4,PS 288
109,76 D0055,4467,3,620,540509.5582,6951453.369,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,995,,,AU150,0,1995,9.73,8.76,43.45,PS470
110,76 D0487,5539,5,517,518552.2055,6941317.266,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),,,1416,,,LE BOLBEC,0,1995,5.24,22.3,4,PONT CADRE
111,76 D0112,14723,14,646,513350.5449,6945245.922,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,969,,,A29,0,1995,4.97,8,49.5,PS178
116,76 D6382,4859,4,454,496029.7357,6939732.511,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton précontraint,,1339 E,,,E6382,0,1994,10.13,10,44.35,PS 10
118,76 D0090,16813,24,587,574841.1925,6937943.666,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,0750- 1,,,TALWEG,0,1994,0.93,8.3,5,PONT DE VIMONT
119,76 D0173,3463,3,456,518702.4898,6941354.639,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton précontraint par pré-tension,,1003,,,VFvoie ferrée,0,1994,5.42,11.4,15.75,Ouvrage SNCF
121,76 D0151,6045,8,128,567053.1704,6941943.811,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0754 N- 1,,,LE CAILLY,0,1994,9.06,10.11,14,PONT DU NID DE LA PIE
122,VC_184271,42,*0*,42,516588.996,6943645.69,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres latérales en treillis(ex:warren) (Pont),Béton armé,,1007,,,VC,0,1994,4.97,2.5,12,PASSERELLE de la GREGEOTTE
127,76 D0020,14838,25,659,543593.9102,6952594.137,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,993,,,A29,0,1994,5.73,9.82,61.3,PS 505
128,76 D0049E,575,0,575,603215.2229,6981187.976,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0960- 1,,,voie ferrée,0,1994,4.97,11.3,58.4,PS 2 sur la bresle et la SNCF
129,76 D0049E,669,0,669,603204.6803,6981279.362,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0959- 1,,,LA BRESLE,0,1994,5.68,11.2,52,PS 1 enjambant la Bresle
134,76 D0150,22594,23,35,531281.8676,6961823.271,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Dalle pleine (Pont),Béton armé,,0616 N- 1,,,LA DURDENT,0,1994,5.51,8.47,14.11,PONT DE LA MINOTERIE
135,76 D0003,5009,5,20,562873.2143,6969915.16,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,0676- 1,,,TALWEG,0,1994,5.24,15.3,3,PONT DES BROUILLETS
136,76 D0489  G,55,0,55,496616.5359,6938971.968,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,1277 E,,,voie de desserte,0,1993,9.95,7,3.5,PI 5 bis
137,76 D6382  G,3387,3,767,496587.9998,6939247.017,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1278,,,LE ROUELLES,0,1993,9.95,10.26,14.48,OH 6 bis
138,76 D0489  G,429,0,429,496412.3454,6939287.495,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1279,,,LE ROUELLES,0,1993,10.31,16.5,7.5,OH 7
140,76 D0114,28707,28,723,585951.775,6953958.513,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Cadre (Pont),Béton armé,,0953 N- 1,,,RUISSEAU FONTAINE A CARPES,0,1993,1.06,7.3,6,Pont du ruisseau des fontaines
142,76 D0131,20100,20,2,536281.8815,6951498.189,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,981,,,A29,0,1993,1.06,9.3,32,PI 426
143,76 D0154,20976,22,493,572042.4261,6957994.937,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0896 N- 1,,,LA VARENNE,0,1993,1.06,8,6.4,Pont de Bellencombre
144,76 D0154,20878,22,395,572071.2054,6958088.869,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0895 N- 1,,,RUISSEAU DES AUTHIEUX,0,1993,0.97,8.5,8.7,Pont des Authieux
145,76 D0489  G,1662,1,96,496227.747,6940489.926,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,956,,,LA LEZARDE,0,1992,10.22,14,10.57,PI de la Lézarde
149,76 D0925,126002,130,592,585726.2379,6996450.952,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0949- 1,,,CANAL D'EU A LA MER,0,1992,9.6,11,50,PONT DU CANAL
150,76 D0925,126168,130,758,585818.0285,6996590.375,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0950- 1,,,voie ferrée,0,1992,5.15,12,44,PONT DU GRAND MARAIS
155,76 D0296,168,0,168,562988.9612,6960820.455,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Palplanches + béton,,0700 N- 1,,,LA SCIE,0,1991,5.24,7.2,7.6,PONT DE LA QUEUE DE LONGTUIT
157,76 D0107,33616,33,650,568222.1499,6972252.271,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0694 N- 1,,,LA VARENNE B.G,0,1991,5.68,7.32,8,PONT DU HAMEAU DE LA VARENNE
159,76 D0149,72630,72,560,568875.4216,6975659.812,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0256 N- 1,,,LA BETHUNE,0,1991,5.15,8.3,20,PONT DE ST.AUBIN-LE-CAUF DROIT
160,76 D0149,84562,84,524,578271.3362,6980092.361,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0259 N- 1,,,LE BAILLY-BEC,0,1991,5.42,7.7,9,PONT DE LA CARRIERE
161,76 D0047,12243,11,1130,558177.0223,6940555.435,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,N0029/N0030,,,RD47,0,1991,1.06,11,11.1,PONT DE LA RATIERE DROIT et GAUCHE
162,76 D0022,28969,29,589,556826.3932,6952232.801,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,1410,,,TALWEG,0,1991,1.06,12,15,buse rd22 gueutteville
165,76 D0149,80776,80,730,575102.7292,6978501.772,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0257 N- 1,,,L'EAULNE,0,1990,5.42,10.1,6,PONT DE ST LAURENT
169,76 D0484,371,0,371,521643.1911,6937156.8432,0,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/04/02 16:33:25,,,U,456,Dalle Précontrainte (Pont),Béton armé,,938,,,RD373,0,1989,0.97,15.72,37.5,PONT DE LA RUE DE LA REPUBLIQU
170,76 D0022,46728,47,228,568495.5668,6963796.24,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0681 N- 1,,,LA VARENNE B.G,0,1989,1.06,8.3,13.2,PONT DU BOIS D'ENFER
172,76 D0068,39139,39,94,529239.2603,6972852.296,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte arc elliptique (Pont),Maçonnerie,,0599 N- 1,,,LA DURDENT,0,1989,4.97,8.67,13.75,PONT DE PALUEL
173,76 D0149,80961,80,915,575182.7436,6978668.639,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0258 N- 1,,,L'EAULNE,0,1989,4.97,12.9,12.9,PONT DE LA SCIERIE
174,76 D0925,127568,131,893,587042.4484,6997060.982,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),,,0952- 1,,,RD258,0,1989,5.24,11.2,18,PONT DE LA MALADRERIE
