﻿X,Y,CODE_INSEE_domicile_de_secours,COMMUNE_domicile_de_secours,Latitude,Longitude,Depenses_en_Euros_2018,Nb_benef_2018,Nb__benef_2018_secret,FID
135710.42393038,6439600.00318244,76618,PETIT-CAUX,49.9614365259,1.21910748031,289115.200000001,11,,47
134499.126289968,6350843.56753684,76591,SAINT JACQUES SUR DARNÉTAL,49.4457877857,1.20822620847,422067.96,11,,48
96477.4470410423,6358242.3018661,76222,DUCLAIR,49.4889814343,0.866671652498,447762.270000001,12,,49
124252.589233636,6352443.26308101,76095,BIHOREL,49.45513,1.11618,412120.55,13,,50
112479.582175913,6411105.1000499,76051,BACQUEVILLE EN CAUX,49.7964859103,1.0104212782,398066.04,14,,51
124703.029472329,6355291.89200924,76108,BOIS-GUILLAUME,49.4717615714,1.12022637351,547606.9,14,,52
125728.002975816,6347460.86068353,76103,BONSECOURS,49.4260269307,1.12943386715,316501.32,14,,53
127475.353349063,6345321.22552217,76429,LE MESNIL ESNARD,49.4135236522,1.14513058262,365654.580000001,14,,54
132007.270031289,6381022.48689032,76125,BOSC LE HARD,49.6217325927,1.18584148284,397488.52,15,,55
115129.525095823,6339717.48476884,76497,LE PETIT COURONNE,49.3807622557,1.03422612047,449610.76,15,,56
128626.325374451,6350624.07918884,76212,DARNÉTAL,49.4445058359,1.15546994024,495096.250000001,16,,57
76969.7476406295,6373972.43833535,76110,BOIS HIMONT,49.5806871028,0.691431007204,420314.34,17,,58
111851.026597507,6334182.55489899,76319,GRAND COURONNE,49.3483816966,1.00477486737,369835.48,17,,59
120983.323305607,6432821.85086485,76217,NEUVILLE-LÈS-DIEPPE,49.9222503951,1.08681168449,403992.98,18,,60
63773.6201466853,6358345.89857834,76476,PORT-JÉROME-SUR-SEINE,49.4895859593,0.572888177014,595086.35,18,,61
116655.943316954,6322146.88430713,76640,SAINT PIERRE LES ELBEUF,49.2778967618,1.04793816865,664787.16,18,,62
114157.638669716,6322856.31310152,76165,CAUDEBEC LES ELBEUF,49.2820542128,1.02549551616,481864.320000001,20,,63
119557.982636651,6334080.43755575,76484,OISSEL,49.3477840873,1.07400763141,618661.170000001,20,,64
115748.535895072,6328694.46214352,76178,CLÉON,49.316254089,1.03978678909,770126.480000001,21,,65
24711.3343887473,6357745.74626511,76305,GONFREVILLE L'ORCHER,49.4860837457,0.221985693724,614157.26,21,,66
137761.46047687,6424518.78200605,76624,SAINT NICOLAS D'ALIERMONT,49.874204912,1.23753225509,718568.069999999,21,,67
117044.716035368,6354324.61340098,76216,DEVILLE LES ROUEN,49.4661147987,1.0514305734,606312.26,23,,68
105447.810301641,6373150.02451946,76495,PAVILLY,49.5758967466,0.947253796709,697409.74,23,,69
21186.9115820005,6367721.73792669,76447,MONTIVILLIERS,49.5442665298,0.190325264974,728524.019999999,24,,70
117340.844000351,6358010.00249327,76474,NOTRE DAME DE BONDEVILLE,49.4876258547,1.05409073617,796460.329999999,25,,71
113346.175092411,6326452.84488135,76561,SAINT AUBIN LES ELBEUF,49.3031255022,1.01820601482,707800.640000002,25,,72
191263.188158268,6356669.39966913,76312,GOURNAY EN BRAY,49.4798020531,1.71814645212,715396.31,27,,73
106534.084921199,6367922.55360759,76057,BARENTIN,49.5454370326,0.957011967644,828340.61,30,,74
91194.1044354983,6357436.07447609,76709,LE TRAIT,49.4842765452,0.81921057836,827885.28,30,,75
111002.74129838,6321959.40033893,76231,ELBEUF,49.2767979948,0.997154590875,869627.599999999,31,,76
114915.682620474,6356179.63578805,76410,MAROMME,49.4769434634,1.03230514083,1094087.6,31,,77
120413.982521762,6354588.90046343,76451,MONT SAINT AIGNAN,49.4676577166,1.08169720921,794036.56,32,,78
23507.2462932629,6373639.09868398,76534,ROLLEVILLE,49.5787455388,0.211169186328,1002677.48999999,34,,79
115771.449057481,6344612.22598277,76322,LE GRAND QUEVILLY,49.4093798045,1.03999262153,1006006.8,35,,80
174082.487004856,6420037.37303157,76278,FOUCARMONT,49.8482534794,1.56380958774,966362.089999999,37,,81
78711.2158703874,6422023.04233752,76655,SAINT VALÉRY EN CAUX,49.85975403,0.70707488248,1011089.1,38,,82
112828.101748645,6348671.35823302,76157,CANTELEU,49.4330992435,1.01355208279,1296194.6,51,,83
118035.717421782,6347082.04075663,76498,LE PETIT QUEVILLY,49.4238134718,1.06033289032,1705603.52,57,,84
123138.088323211,6380407.32107356,76331,GRUGNY,49.6181524638,1.10616826798,2224385.96,60,,85
121905.914846295,6344801.95630855,76681,SOTTEVILLE LES ROUEN,49.4104887444,1.09509946531,1800922.31999999,62,,86
53923.6959188317,6373078.61254536,76114,BOLBEC,49.5754807674,0.484404802201,2114964.33999999,75,,87
121312.522271969,6339842.68139011,76575,SAINT ETIENNE DU ROUVRAY,49.3814944369,1.08976892912,2298534.59999999,75,,88
84792.015342094,6380297.54362704,76758,YVETOT,49.6175135557,0.761699633531,2435660.23999999,78,,89
44004.3261448511,6403492.78704702,76259,FÉCAMP,49.7523245306,0.395297587433,2213137.35999999,83,,90
120983.323305607,6432821.85086485,76217,DIEPPE,49.9222503951,1.08681168449,2355086.37999998,90,,91
121624.095915375,6350083.09584608,76540,ROUEN,49.4413460103,1.09256784278,10565729.1500001,319,,92
15601.8406488954,6359865.49419991,76351,LE HAVRE,49.498452502,0.140153719153,11055531.18,351,,93
74075.9991954521,6376368.51221159,76001,ALLOUVILLE BELLEFOSSE,49.5946409573,0.665436022637,30587.75,,S,94
118594.701133712,6372054.51213998,76007,ANCEAUMEVILLE,49.5695149287,1.06535432644,38485.45,,S,95
131244.43894279,6430454.17785805,76008,ANCOURT,49.9085547953,1.17898885458,14545.12,,S,96
73543.3630942318,6392890.08102776,76009,ANCOURTEVILLE SUR HERICOURT,49.6907478864,0.660651271131,83316.26,,S,97
55847.3490159665,6406212.32839011,76013,ANGERVILLE LA MARTEL,49.7681060505,0.501685271986,59957.49,,S,98
32575.0228050295,6375004.92829231,76014,ANGERVILLE L'ORCHER,49.5867004346,0.292626408663,54773.45,,S,99
88942.5154110697,6417524.56205029,76015,ANGIENS,49.8336959193,0.798984210018,69871.59,,S,100
26209.5399741272,6382521.36011339,76017,ANGLESQUEVILLE L'ESNEVAL,49.6304546019,0.235444303485,61391.43,,S,101
99295.1666123852,6351572.42455757,76020,ANNEVILLE AMBOURVILLE,49.450044528,0.891983658071,60724.17,,S,102
121675.801089295,6418386.64842876,76019,ANNEVILLE SUR SCIE,49.8386907699,1.09303231826,127032.41,,S,103
48053.8606785594,6390948.56919532,76021,ANNOUVILLE VILMESNIL,49.6794638348,0.431675175085,72128.02,,S,104
70459.4497021589,6366358.00283416,76022,ANQUETIERVILLE,49.5363169279,0.632948005781,64513.75,,S,105
141723.48879579,6401526.86120509,76024,ARDOUVAL,49.7409130486,1.27312376104,42401.7,,S,106
83874.8778317292,6350939.18389475,76401,ARELAUNE-EN-SEINE,49.4463462348,0.753460847099,15863.04,,S,107
55473.1780618015,6381874.61689575,76543,ROUVILLE,49.6266913662,0.498324037116,32213.59,,S,108
122414.774448354,6428956.81916564,76545,ROUXMESNIL BOUTEILLES,49.8998914455,1.09967062889,65691.13,,S,109
148733.784171286,6355558.23311976,76548,RY,49.4733163015,1.33609831586,58794.64,,S,110
105611.160636756,6337332.41901423,76550,SAHURS,49.3668117102,0.948721197736,46309.55,,S,111
32611.1945018429,6369127.68774399,76551,SAINNEVILLE,49.5524608595,0.292951344544,29457.48,,S,112
150009.549826462,6359540.17350326,76554,SAINT AIGNAN SUR RY,49.4965544546,1.34755871373,24184.96,,S,113
53537.1284468774,6366742.80679117,76556,SAINT ANTOINE LA FORÊT,49.5385601912,0.480932207517,18229.46,,S,114
129176.097841569,6338818.83449174,76558,SAINT AUBIN CELLOVILLE,49.3755064036,1.16040863034,3809.32,,S,115
134090.686847284,6346249.07373857,76560,SAINT AUBIN EPINAY,49.4189460634,1.20455713453,99849.29,,S,116
130959.019240451,6423426.61749872,76562,SAINT AUBIN LE CAUF,49.8678815711,1.17642488577,102509.47,,S,117
97506.3114795517,6427043.72513933,76564,SAINT AUBIN SUR MER,49.8888204893,0.875914099002,36049.8,,S,118
120008.419551344,6425951.04103904,76565,SAINT AUBIN SUR SCIE,49.8824960547,1.07805397506,92139.48,,S,119
104991.392557394,6422631.26929993,76572,SAINT DENIS D' ACLON,49.8632761964,0.943153726353,18128.59,,S,120
150610.892596144,6353165.32932129,76573,SAINT DENIS LE THIBOULT,49.4593462802,1.35296066774,113145.81,,S,121
120854.816434978,6395021.74506423,76574,SAINT DENIS SUR SCIE,49.7031340848,1.08565728763,60995.13,,S,122
50246.1490507096,6369441.28537279,76576,SAINT EUSTACHE LA FORÊT,49.5542884203,0.451368836604,26184.69,,S,123
130842.947472729,6368208.57891208,76580,SAINT GEORGES SUR FONTAINE,49.5471041519,1.17538219534,60063.46,,S,124
146472.489588069,6365922.83862876,76581,SAINT GERMAIN DES ESSOURTS,49.5337799591,1.315784761,30787.75,,S,125
72657.9484103666,6370107.66168809,76585,SAINT GILLES DE CRÉTOT,49.5581716513,0.652697455698,52234.91,,S,126
41250.5856421226,6372635.5111152,76586,SAINT GILLES DE LA NEUVILLE,49.5728995947,0.370560315612,39428.13,,S,127
133308.965405588,6401247.21338828,76588,SAINT HELLIER,49.739289577,1.19753481134,10103.04,,S,128
55602.2099662443,6360997.54506043,76592,SAINT JEAN DE FOLLEVILLE,49.505056753,0.499483150435,33695.88,,S,129
47677.9056634658,6372991.50892795,76593,SAINT JEAN DE LA NEUVILLE,49.5749733786,0.428297913723,74636.83,,S,130
29976.3033267251,6365719.87692525,76596,SAINT LAURENT DE BREVEDENT,49.5325966653,0.269281714398,85343.07,,S,131
98742.62777399,6401903.68996839,76597,SAINT LAURENT EN CAUX,49.74310061,0.887020117235,15242.03,,S,132
179444.230270441,6416852.66062848,76598,SAINT LEGER AUX BOIS,49.8298026254,1.61197494699,1008,,S,133
121517.67774829,6390341.38400803,76602,SAINT MACLOU DE FOLLEVILLE,49.6759343416,1.09161187212,37105.78,,S,134
52315.3461703176,6385698.52636206,76603,SAINT MACLOU LA BRIÈRE,49.6489375092,0.469956750588,18071.63,,S,135
112964.968080737,6404917.80258196,76604,SAINT MARDS,49.7605945476,1.01478157397,98158.89,,S,136
185755.109749194,6417168.30764484,76612,SAINT MARTIN AU BOSC,49.8316316628,1.66866654191,53891.33,,S,137
61288.8642412041,6416377.14163119,76613,SAINT MARTIN AUX BUNEAUX,49.8270470687,0.550567234942,29827.75,,S,138
107178.386923215,6350638.86240165,76614,SAINT MARTIN DE BOSCHERVILLE,49.4445921802,0.962799831004,53077.32,,S,139
22517.5391496608,6377403.77488005,76615,SAINT MARTIN DU BEC,49.6006687122,0.202278495789,40830.1,,S,140
26141.1738280917,6366500.08676109,76616,SAINT MARTIN DU MANOIR,49.5371452361,0.234830159946,109729.88,,S,141
128611.22685922,6355058.07351785,76617,SAINT MARTIN DU VIVIER,49.470396647,1.15533430797,132231.85,,S,142
156227.053409822,6402372.97306729,76620,SAINT MARTIN L'HORTIER,49.7458247482,1.40341149871,57183.33,,S,143
144841.107564511,6384496.18869248,76621,SAINT MARTIN OSMONVILLE,49.6419438323,1.30112980694,25132.34,,S,144
113981.055285459,6382808.62893651,76628,SAINT OUEN DU BREUIL,49.6321260535,1.02390924063,12349.23,,S,145
106757.772736994,6404828.47563525,76629,SAINT OUEN LE MAUGER,49.7600761839,0.959021389482,27459.04,,S,146
98273.4634734927,6364177.99783513,76631,SAINT PAER,49.5236063691,0.882805542616,40213.87,,S,147
108430.896265414,6401101.272875,76632,SAINT PIERRE BENOUVILLE,49.7384423102,0.97405131386,11786.38,,S,148
102822.299525531,6360405.72104673,76636,SAINT PIERRE DE VARENGEVILLE,49.5016042328,0.923668432121,114288.19,,S,149
55694.733228922,6412954.47153343,76637,SAINT PIERRE EN PORT,49.8072086102,0.500314301045,62538.89,,S,150
98536.1212541974,6420134.33151246,76641,SAINT PIERRE LE VIEUX,49.8488151047,0.885165037605,39716.75,,S,151
154940.042064876,6447999.22617875,76644,SAINT REMY BOSCROCOURT,50.009950243,1.39185007909,84532.52,,S,152
74173.4325803085,6415226.54408902,76646,SAINT RIQUIER ES PLAINS,49.8203788901,0.666311281625,15838.2,,S,153
142177.970858177,6390106.18056016,76648,SAINT SAËNS,49.6745670639,1.27720644287,90094.39,,S,154
112376.222494027,6392084.50757602,76654,SAINT VAAST DU VAL,49.6860662177,1.00949278238,109347.89,,S,155
125147.424348,6388447.74389474,76656,SAINT VICTOR L'ABBAYE,49.664925198,1.1242184406,135342.87,,S,156
38700.7414673738,6354791.04346183,76657,SAINT VIGOR D' YMONVILLE,49.4688378023,0.347654675669,45411.68,,S,157
170050.22299128,6404537.39491641,76567,SAINTE BEUVE EN RIVIERE,49.7583870059,1.52758714381,39832.53,,S,158
149271.093716757,6370925.90711954,76571,SAINTE CROIX SUR BUCHY,49.5629394597,1.34092504963,39159.83,,S,159
126842.462590049,6411528.38022469,76577,SAINTE FOY,49.7989403084,1.1394452282,34141.67,,S,160
158400.235501356,6387344.5067414,76578,SAINTE GENEVIÈVE,49.6585101081,1.42293352559,47367.7,,S,161
51285.776885513,6406801.13895158,76587,SAINTE HÉLÈNE BONDEVILLE,49.7715222464,0.460707972342,44202.09,,S,162
106337.49450487,6430115.47586877,76605,SAINTE MARGUERITE SUR MER,49.9065952849,0.955245965887,106660.29,,S,163
22793.9665043878,6388511.75564822,76609,SAINTE MARIE AUX BOSC,49.6652973868,0.204761684966,36925.06,,S,164
87031.1610988887,6381745.26595402,76610,SAINTE MARIE DES CHAMPS,49.6259386708,0.781814222098,32837.04,,S,165
33514.4521362661,6356312.30461198,76660,SANDOUVILLE,49.4777178239,0.301065445929,30945.04,,S,166
117943.291226361,6420041.81204137,76667,SAUQUEVILLE,49.8482791922,1.05950261168,12176.34,,S,167
38963.8441979832,6389494.65686268,76669,SAUSSEUZEMARE EN CAUX,49.6710119926,0.350018167711,53467.26,,S,168
46225.4203296791,6406903.04817318,76670,SENNEVILLE SUR FÉCAMP,49.7721134849,0.41525001597,7902.78,,S,169
141479.070794804,6356259.40205865,76673,SERVAVILLE SALMONVILLE,49.4774090441,1.27092811678,76859.49,,S,170
115485.929686349,6375841.29743458,76675,SIERVILLE,49.5915709945,1.03742775738,16203.22,,S,171
163296.937379597,6365885.60516738,76676,SIGY EN BRAY,49.5335628852,1.46692134698,40212.68,,S,172
165522.580464318,6421167.11038606,76677,SMERMESNIL,49.854797,1.48691463898,33199.97,,S,173
161035.428181307,6383930.78614995,76678,SOMMERY,49.6386546895,1.4466058642,21872.12,,S,174
65102.8813392858,6387099.47208722,76258,TERRES DE CAUX,49.6570851688,0.584829133473,89180.46,,S,175
57682.0093489646,6397874.51206062,76689,THIETREVILLE,49.7197053682,0.518166306169,35082.56,,S,176
110866.035321791,6418581.9636737,76690,THIL MANNEVILLE,49.8398223371,0.995926540193,31404.42,,S,177
69866.1594694068,6392399.01891807,76692,THIOUVILLE,49.6878940847,0.627618388941,38644.26,,S,178
55744.3822069461,6388120.86815102,76695,TOCQUEVILLE LES MURS,49.6630245731,0.500760305403,40917.14,,S,179
131044.509577038,6410741.6908286,76697,TORCY LE GRAND,49.7943785758,1.17719285853,55551.16,,S,180
131404.997743859,6414326.69392808,76698,TORCY LE PETIT,49.8151632536,1.18043117883,12744.19,,S,181
85053.2470735902,6374642.98196643,76702,TOUFFREVILLE LA CORBELINE,49.5845925049,0.764046318102,39764.2,,S,182
121544.564320775,6330608.74343277,76705,TOURVILLE LA RIVIERE,49.3274627821,1.09185339831,40252.86,,S,183
44527.4709718487,6396554.37120153,76706,TOURVILLE LES IFS,49.7120375764,0.399997077372,100596.65,,S,184
121693.30751079,6422015.92096499,76707,TOURVILLE SUR ARQUES,49.8597127895,1.09318958112,81715.5,,S,185
48952.5053891314,6400821.81796295,76708,TOUSSAINT,49.7368198759,0.43974783787,38738.13,,S,186
58044.3580183619,6388453.6749772,76710,TRÉMAUVILLE,49.6649596837,0.521421339648,30541.47,,S,187
66840.6468491202,6374593.17683933,76715,TROUVILLE,49.584302439,0.60043974665,48833.53,,S,188
26783.0122049875,6379017.83223071,76716,TURRETOT,49.6100649782,0.240595892185,22127.35,,S,189
110206.86606611,6340637.2219835,76717,VAL DE LA HAYE,49.386140855,0.990005122021,61503.41,,S,190
107564.293045407,6395942.5102595,76018,VAL DE SAANE,49.7084832857,0.966266484682,95814.14,,S,191
123902.926369659,6396628.07028847,76034,VAL DE SCIE,49.7124656757,1.11303892505,55255.03,,S,192
79124.9588620412,6380207.96145344,76718,VALLIQUERVILLE,49.6169921785,0.710791599011,125624.49,,S,193
57066.3419515852,6401364.8626164,76719,VALMONT,49.7399725862,0.512635671839,26050.65,,S,194
129762.904027903,6398586.44580767,76720,VARENGEVILLE SUR MER,49.72384,1.16568,64115.64,,S,195
116100.74263094,6386661.78756054,76721,VARNEVILLE BRETTEVILLE,49.6545398173,1.04295071603,69500.31,,S,196
50001.5663866003,6382191.12354414,76725,VATTETOT SOUS BEAUMONT,49.6285330749,0.44917171315,38630.21,,S,197
31871.8129456769,6398397.62242388,76726,VATTETOT SUR MER,49.7227434222,0.286309367017,38609.27,,S,198
76158.6808658789,6352182.68655092,76727,VATTEVILLE LA RUE,49.4536083557,0.684145070402,180518.04,,S,199
85001.3367799278,6386646.34349391,76729,VEAUVILLE LES BAONS,49.65445,0.76358,49824.14,,S,200
79176.8096159173,6401023.81383897,76730,VEAUVILLE LES QUELLES,49.7379926109,0.711257382258,30747.75,,S,201
31376.7647053079,6379280.21506335,76734,VERGETOT,49.6115922738,0.28186227301,12976.14,,S,202
87506.0645005581,6423233.42248933,76735,VEULES LES ROSES,49.8667629374,0.78608035194,17537.96,,S,203
101626.692785017,6392700.22254204,76737,VIBEUF,49.6896445459,0.912928114033,77407.9900000001,,S,204
152615.862332093,6422768.39761843,76749,WANCHY CAPVAL,49.8640702539,1.37097161732,39191.83,,S,205
92108.8133636731,6352757.15514502,76750,YAINVILLE,49.4569629192,0.827427548467,89168.23,,S,206
59424.331597922,6382610.51536033,76751,YEBLERON,49.630973351,0.53381785323,140091.2,,S,207
98740.5005535878,6389587.47046363,76752,YERVILLE,49.6715515779,0.887001008089,48407.53,,S,208
129919.470320926,6333987.79257313,76753,YMARE,49.3472419057,1.16708645894,56499.27,,S,209
34994.5987846706,6400442.05102914,76754,YPORT,49.7346149721,0.314361829499,35710.65,,S,210
59110.0241101264,6393529.57691563,76755,YPREVILLE BIVILLE,49.6944640581,0.530994381028,39580.13,,S,211
140162.245011126,6376132.73731193,76756,YQUEBEUF,49.5932680679,1.2590988695,40603.91,,S,212
89848.4491165144,6392634.21288659,76757,YVECRIQUE,49.6892609326,0.807122350958,23480.39,,S,213
169842.750771566,6368006.80205217,76025,ARGUEIL,49.5459280867,1.52572338915,111441.42,,S,214
126546.421528853,6425895.8727106,76026,ARQUES LA BATAILLE,49.8821767195,1.1367858461,105051.95,,S,215
124816.149014873,6419909.66474201,76030,AUBERMESNIL BEAUMAIS,49.847513728,1.12124254365,67316,,S,216
195359.774928031,6406430.89159271,76035,AUMALE,49.7693741515,1.7549467172,98321.43,,S,217
114753.813219418,6417004.53591983,76036,AUPPEGARD,49.8306826854,1.03085104326,99908.91,,S,218
175292.81853235,6404432.63385642,76042,AUVILLIERS,49.7577790499,1.57468218084,32240.41,,S,219
145791.274802105,6349414.17285488,76046,AUZOUVILLE SUR RY,49.4374386214,1.30966530446,47483.18,,S,220
186553.967848,6355496.52205094,76048,AVESNES EN BRAY,49.4729560759,1.67584280631,2035.04,,S,221
103854.721135065,6420371.06987739,76050,AVREMESNIL,49.8501863679,0.932942833236,24630.56,,S,222
150320.746998482,6430346.10282754,76054,BAILLY EN RIVIERE,49.9079295518,1.35035424549,16132.62,,S,223
84711.2326060292,6384004.19348627,76055,BAONS LE COMTE,49.639081738,0.760973949866,13010.05,,S,224
172273.473360395,6437336.6524043,76059,BAZINVAL,49.9483550946,1.54755894168,15362.82,,S,225
24285.7015858113,6387230.96074081,76064,BEAUREPAIRE,49.6578498142,0.218162169201,62412.26,,S,226
175370.241003313,6392658.79150161,76065,BEAUSSAULT,49.6894037709,1.57537767873,56628.6,,S,227
114142.993341698,6401247.25941351,76063,BEAUVAL EN CAUX,49.7392898442,1.02536395494,39496.5,,S,228
176225.398016202,6357433.50348798,76067,BEAUVOIR EN LYONS,49.484261541,1.58305968488,58160.89,,S,229
49982.6226372277,6395277.33772121,76068,BEC DE MORTAGNE,49.7046190137,0.449001538554,8086.48,,S,230
126726.840969404,6340421.84431666,76069,BELBEUF,49.3848813848,1.13840658151,126039.3,,S,231
137600.949198092,6397555.91565978,76070,BELLENCOMBRE,49.7178549713,1.23609035774,66434.07,,S,232
136678.830049455,6430839.96551283,76071,BELLENGREVILLE,49.9107866159,1.22780682049,17376.17,,S,233
53931.4282411275,6389745.73056579,76076,BENARVILLE,49.6724716321,0.484474262834,43620.96,,S,234
64574.0246271731,6405955.79163575,76084,BERTREVILLE,49.7666175851,0.580078332797,25215.82,,S,235
116130.052524098,6413834.67821454,76085,BERTREVILLE SAINT OUEN,49.8123112354,1.04321401128,34799.59,,S,236
111043.560257434,6389337.59673763,76086,BERTRIMONT,49.6700988872,0.997521273823,34461.78,,S,237
93180.4505732566,6396635.81086044,76087,BERVILLE-EN-CAUX,49.7125106385,0.837054229311,73213.37,,S,238
46900.1593930293,6375945.53982223,76090,BEUZEVILLE LA GRENIER,49.5921780115,0.421311300104,24258.12,,S,239
68226.0387798829,6396197.49894173,76091,BEUZEVILLE LA GUERARD,49.7099645426,0.612884934109,50253.14,,S,240
60976.3387992317,6373065.886754,76092,BEUZEVILLETTE,49.5754066385,0.54775977113,46988.06,,S,241
179638.683468653,6349055.18740985,76093,BEZANCOURT,49.4353415465,1.61372174979,22428.58,,S,242
141853.39574056,6366311.12817249,76094,BIERVILLE,49.5360436591,1.27429073498,51076.71,,S,243
116620.426408176,6398199.9773916,76096,BIVILLE LA BAIGNARDE,49.7215955868,1.04761911483,56139.54,,S,244
102465.21771843,6407525.26973015,76097,BIVILLE LA RIVIERE,49.775723221,0.920460711671,14119.24,,S,245
143809.233882312,6360887.8278907,76100,BLAINVILLE CREVON,49.504416715,1.29186032794,80603,,S,246
89269.0317620494,6420634.74857517,76104,BLOSSEVILLE,49.8517136322,0.801917356304,70443.37,,S,247
157437.096214632,6367035.39269634,76107,BOIS GUILBERT,49.5402657888,1.41428149817,24271.94,,S,248
156682.476429148,6371174.86930373,76109,BOIS HEROULT,49.5643900372,1.4075026333,22967.61,,S,249
