﻿X,Y,Libelle__loc_dossier_canton,Latitude_canton,Longitude_Canton,Annee_de_debut_mesure,Nombre_beneficiaires,Nombre_benef_secret_stat,FID
125000.2522,6351066.1061,Rouen 2,49.4470875164524,1.12289637070055,2019,17,,37
125000.2522,6351066.1061,Rouen 2,49.4470875164524,1.12289637070055,2022,20,,38
125000.2522,6351066.1061,Rouen 2,49.4470875164524,1.12289637070055,2020,29,,39
125000.2522,6351066.1061,Rouen 2,49.4470875164524,1.12289637070055,2021,32,,40
118491.476700001,6350021.6992,Rouen 1,49.4409873862185,1.06442704557503,2017,5,,41
118491.476700001,6350021.6992,Rouen 1,49.4409873862185,1.06442704557503,2019,5,,42
118491.476700001,6350021.6992,Rouen 1,49.4409873862185,1.06442704557503,2020,7,,43
118491.476700001,6350021.6992,Rouen 1,49.4409873862185,1.06442704557503,2018,9,,44
118491.476700001,6350021.6992,Rouen 1,49.4409873862185,1.06442704557503,2021,10,,45
118491.476700001,6350021.6992,Rouen 1,49.4409873862185,1.06442704557503,2022,13,,46
74835.8966999985,6360270.6126,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,2021,5,,47
74835.8966999985,6360270.6126,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,2017,6,,48
74835.8966999985,6360270.6126,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,2018,7,,49
74835.8966999985,6360270.6126,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,2019,9,,50
74835.8966999985,6360270.6126,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,2020,9,,51
74835.8966999985,6360270.6126,Port-Jérôme-sur-Seine,49.5008160173086,0.672262298063983,2022,,S,52
23620.0844999999,6380446.8713,Octeville-sur-Mer,49.6183826452763,0.212182829185445,2021,,S,53
106514.190000001,6368729.6888,Notre-Dame-de-Bondeville,49.5501413325641,0.956833248526119,2017,,S,54
106514.190000001,6368729.6888,Notre-Dame-de-Bondeville,49.5501413325641,0.956833248526119,2018,,S,55
106514.190000001,6368729.6888,Notre-Dame-de-Bondeville,49.5501413325641,0.956833248526119,2019,,S,56
106514.190000001,6368729.6888,Notre-Dame-de-Bondeville,49.5501413325641,0.956833248526119,2020,,S,57
106514.190000001,6368729.6888,Notre-Dame-de-Bondeville,49.5501413325641,0.956833248526119,2021,,S,58
106514.190000001,6368729.6888,Notre-Dame-de-Bondeville,49.5501413325641,0.956833248526119,2022,,S,59
153461.514499999,6402296.78089999,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,2018,6,,60
153461.514499999,6402296.78089999,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,2019,8,,61
153461.514499999,6402296.78089999,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,2017,9,,62
153461.514499999,6402296.78089999,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,2021,9,,63
153461.514499999,6402296.78089999,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,2022,11,,64
153461.514499999,6402296.78089999,Neufchâtel-en-Bray,49.7453824712189,1.37856823999479,2020,12,,65
119130.176199998,6354823.05129999,Mont-Saint-Aignan,49.469024657474,1.0701645808031,2017,,S,66
119130.176199998,6354823.05129999,Mont-Saint-Aignan,49.469024657474,1.0701645808031,2018,,S,67
119130.176199998,6354823.05129999,Mont-Saint-Aignan,49.469024657474,1.0701645808031,2019,,S,68
119130.176199998,6354823.05129999,Mont-Saint-Aignan,49.469024657474,1.0701645808031,2020,,S,69
119130.176199998,6354823.05129999,Mont-Saint-Aignan,49.469024657474,1.0701645808031,2021,,S,70
119130.176199998,6354823.05129999,Mont-Saint-Aignan,49.469024657474,1.0701645808031,2022,,S,71
116770.541200001,6403307.0508,Luneray,49.7512465143023,1.04896761894869,2022,7,,72
116770.541200001,6403307.0508,Luneray,49.7512465143023,1.04896761894869,2021,12,,73
116770.541200001,6403307.0508,Luneray,49.7512465143023,1.04896761894869,2017,13,,74
116770.541200001,6403307.0508,Luneray,49.7512465143023,1.04896761894869,2020,15,,75
116770.541200001,6403307.0508,Luneray,49.7512465143023,1.04896761894869,2019,16,,76
116770.541200001,6403307.0508,Luneray,49.7512465143023,1.04896761894869,2018,20,,77
118689.403799999,6346392.3493,Le Petit-Quevilly,49.4197833226117,1.06620505496573,2017,5,,78
118689.403799999,6346392.3493,Le Petit-Quevilly,49.4197833226117,1.06620505496573,2018,5,,79
118689.403799999,6346392.3493,Le Petit-Quevilly,49.4197833226117,1.06620505496573,2019,,S,80
118689.403799999,6346392.3493,Le Petit-Quevilly,49.4197833226117,1.06620505496573,2021,,S,81
118689.403799999,6346392.3493,Le Petit-Quevilly,49.4197833226117,1.06620505496573,2022,,S,82
144248.9694,6359828.2365,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,2017,,S,83
144248.9694,6359828.2365,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,2018,,S,84
144248.9694,6359828.2365,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,2019,,S,85
144248.9694,6359828.2365,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,2020,,S,86
144248.9694,6359828.2365,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,2021,,S,87
144248.9694,6359828.2365,Le Mesnil-Esnard,49.4982351298288,1.29581053930509,2022,,S,88
10579.491799999,6360650.20020001,Le Havre 6,49.5030304789023,0.0950371918215628,2017,,S,89
10579.491799999,6360650.20020001,Le Havre 6,49.5030304789023,0.0950371918215628,2018,,S,90
10579.491799999,6360650.20020001,Le Havre 6,49.5030304789023,0.0950371918215628,2019,,S,91
10579.491799999,6360650.20020001,Le Havre 6,49.5030304789023,0.0950371918215628,2020,,S,92
10579.491799999,6360650.20020001,Le Havre 6,49.5030304789023,0.0950371918215628,2021,,S,93
10579.491799999,6360650.20020001,Le Havre 6,49.5030304789023,0.0950371918215628,2022,,S,94
13372.313000001,6360627.30870001,Le Havre 5,49.5028969358949,0.120125531519311,2017,6,,95
13372.313000001,6360627.30870001,Le Havre 5,49.5028969358949,0.120125531519311,2021,6,,96
13372.313000001,6360627.30870001,Le Havre 5,49.5028969358949,0.120125531519311,2019,7,,97
13372.313000001,6360627.30870001,Le Havre 5,49.5028969358949,0.120125531519311,2022,9,,98
13372.313000001,6360627.30870001,Le Havre 5,49.5028969358949,0.120125531519311,2020,10,,99
13372.313000001,6360627.30870001,Le Havre 5,49.5028969358949,0.120125531519311,2018,12,,100
17899.2390000001,6360949.3106,Le Havre 4,49.5047753770357,0.160791599678083,2017,6,,101
17899.2390000001,6360949.3106,Le Havre 4,49.5047753770357,0.160791599678083,2018,11,,102
17899.2390000001,6360949.3106,Le Havre 4,49.5047753770357,0.160791599678083,2022,12,,103
17899.2390000001,6360949.3106,Le Havre 4,49.5047753770357,0.160791599678083,2019,13,,104
17899.2390000001,6360949.3106,Le Havre 4,49.5047753770357,0.160791599678083,2021,17,,105
17899.2390000001,6360949.3106,Le Havre 4,49.5047753770357,0.160791599678083,2020,18,,106
21952.8260000013,6357587.39450001,Le Havre 3,49.4851596356634,0.197205591254176,2020,16,,107
21952.8260000013,6357587.39450001,Le Havre 3,49.4851596356634,0.197205591254176,2018,17,,108
21952.8260000013,6357587.39450001,Le Havre 3,49.4851596356634,0.197205591254176,2019,17,,109
21952.8260000013,6357587.39450001,Le Havre 3,49.4851596356634,0.197205591254176,2021,18,,110
21952.8260000013,6357587.39450001,Le Havre 3,49.4851596356634,0.197205591254176,2017,22,,111
21952.8260000013,6357587.39450001,Le Havre 3,49.4851596356634,0.197205591254176,2022,25,,112
20813.508200001,6366091.07549999,Le Havre 2,49.5347607807826,0.186970925322079,2017,8,,113
20813.508200001,6366091.07549999,Le Havre 2,49.5347607807826,0.186970925322079,2018,8,,114
20813.508200001,6366091.07549999,Le Havre 2,49.5347607807826,0.186970925322079,2021,9,,115
20813.508200001,6366091.07549999,Le Havre 2,49.5347607807826,0.186970925322079,2020,12,,116
20813.508200001,6366091.07549999,Le Havre 2,49.5347607807826,0.186970925322079,2019,13,,117
20813.508200001,6366091.07549999,Le Havre 2,49.5347607807826,0.186970925322079,2022,,S,118
11461.1530999988,6363828.81090001,Le Havre 1,49.5215701212307,0.102957290033628,2018,5,,119
11461.1530999988,6363828.81090001,Le Havre 1,49.5215701212307,0.102957290033628,2017,6,,120
11461.1530999988,6363828.81090001,Le Havre 1,49.5215701212307,0.102957290033628,2021,9,,121
11461.1530999988,6363828.81090001,Le Havre 1,49.5215701212307,0.102957290033628,2020,11,,122
11461.1530999988,6363828.81090001,Le Havre 1,49.5215701212307,0.102957290033628,2022,13,,123
11461.1530999988,6363828.81090001,Le Havre 1,49.5215701212307,0.102957290033628,2019,,S,124
115454.560600002,6342028.94579999,Le Grand-Quevilly,49.3942785002228,1.03714596408285,2018,5,,125
115454.560600002,6342028.94579999,Le Grand-Quevilly,49.3942785002228,1.03714596408285,2020,7,,126
115454.560600002,6342028.94579999,Le Grand-Quevilly,49.3942785002228,1.03714596408285,2022,7,,127
115454.560600002,6342028.94579999,Le Grand-Quevilly,49.3942785002228,1.03714596408285,2021,11,,128
115454.560600002,6342028.94579999,Le Grand-Quevilly,49.3942785002228,1.03714596408285,2017,,S,129
115454.560600002,6342028.94579999,Le Grand-Quevilly,49.3942785002228,1.03714596408285,2019,,S,130
178894.178100001,6376232.1743,Gournay-en-Bray,49.5938470824521,1.60703374427231,2021,5,,131
178894.178100001,6376232.1743,Gournay-en-Bray,49.5938470824521,1.60703374427231,2022,5,,132
178894.178100001,6376232.1743,Gournay-en-Bray,49.5938470824521,1.60703374427231,2017,10,,133
178894.178100001,6376232.1743,Gournay-en-Bray,49.5938470824521,1.60703374427231,2018,10,,134
178894.178100001,6376232.1743,Gournay-en-Bray,49.5938470824521,1.60703374427231,2019,10,,135
178894.178100001,6376232.1743,Gournay-en-Bray,49.5938470824521,1.60703374427231,2020,11,,136
49831.0113999992,6401520.88389999,Fécamp,49.7408783484321,0.447639591637534,2022,16,,137
49831.0113999992,6401520.88389999,Fécamp,49.7408783484321,0.447639591637534,2020,19,,138
49831.0113999992,6401520.88389999,Fécamp,49.7408783484321,0.447639591637534,2021,19,,139
49831.0113999992,6401520.88389999,Fécamp,49.7408783484321,0.447639591637534,2019,30,,140
49831.0113999992,6401520.88389999,Fécamp,49.7408783484321,0.447639591637534,2017,36,,141
49831.0113999992,6401520.88389999,Fécamp,49.7408783484321,0.447639591637534,2018,36,,142
167688.542100001,6435524.7142,Eu,49.93788011983,1.50637180340151,2017,6,,143
167688.542100001,6435524.7142,Eu,49.93788011983,1.50637180340151,2018,9,,144
167688.542100001,6435524.7142,Eu,49.93788011983,1.50637180340151,2019,,S,145
167688.542100001,6435524.7142,Eu,49.93788011983,1.50637180340151,2020,,S,146
167688.542100001,6435524.7142,Eu,49.93788011983,1.50637180340151,2021,,S,147
167688.542100001,6435524.7142,Eu,49.93788011983,1.50637180340151,2022,,S,148
107545.498799998,6329594.46419999,Elbeuf,49.3215241896908,0.966097653102961,2018,7,,149
107545.498799998,6329594.46419999,Elbeuf,49.3215241896908,0.966097653102961,2019,8,,150
107545.498799998,6329594.46419999,Elbeuf,49.3215241896908,0.966097653102961,2020,10,,151
107545.498799998,6329594.46419999,Elbeuf,49.3215241896908,0.966097653102961,2017,11,,152
107545.498799998,6329594.46419999,Elbeuf,49.3215241896908,0.966097653102961,2021,13,,153
107545.498799998,6329594.46419999,Elbeuf,49.3215241896908,0.966097653102961,2022,13,,154
138701.206900001,6428823.3239,Dieppe 2,49.8991189991275,1.24597414084095,2020,11,,155
138701.206900001,6428823.3239,Dieppe 2,49.8991189991275,1.24597414084095,2022,11,,156
138701.206900001,6428823.3239,Dieppe 2,49.8991189991275,1.24597414084095,2021,12,,157
138701.206900001,6428823.3239,Dieppe 2,49.8991189991275,1.24597414084095,2017,17,,158
138701.206900001,6428823.3239,Dieppe 2,49.8991189991275,1.24597414084095,2018,17,,159
138701.206900001,6428823.3239,Dieppe 2,49.8991189991275,1.24597414084095,2019,17,,160
114502.4107,6425957.65259999,Dieppe 1,49.8825343247796,1.02859265600341,2017,16,,161
114502.4107,6425957.65259999,Dieppe 1,49.8825343247796,1.02859265600341,2018,20,,162
114502.4107,6425957.65259999,Dieppe 1,49.8825343247796,1.02859265600341,2019,23,,163
114502.4107,6425957.65259999,Dieppe 1,49.8825343247796,1.02859265600341,2020,25,,164
114502.4107,6425957.65259999,Dieppe 1,49.8825343247796,1.02859265600341,2021,25,,165
114502.4107,6425957.65259999,Dieppe 1,49.8825343247796,1.02859265600341,2022,29,,166
130215.930399999,6346339.3843,Darnétal,49.4194738127744,1.16974960514163,2020,6,,167
130215.930399999,6346339.3843,Darnétal,49.4194738127744,1.16974960514163,2021,6,,168
130215.930399999,6346339.3843,Darnétal,49.4194738127744,1.16974960514163,2019,8,,169
130215.930399999,6346339.3843,Darnétal,49.4194738127744,1.16974960514163,2017,,S,170
130215.930399999,6346339.3843,Darnétal,49.4194738127744,1.16974960514163,2018,,S,171
130215.930399999,6346339.3843,Darnétal,49.4194738127744,1.16974960514163,2022,,S,172
117833.8702,6326764.48849999,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,2021,5,,173
117833.8702,6326764.48849999,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,2022,7,,174
117833.8702,6326764.48849999,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,2019,13,,175
117833.8702,6326764.48849999,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,2017,14,,176
117833.8702,6326764.48849999,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,2018,16,,177
117833.8702,6326764.48849999,Caudebec-lès-Elbeuf,49.3049509296441,1.05851966587616,2020,,S,178
109420.0293,6343730.3116,Canteleu,49.404224843451,0.982936847089963,2018,5,,179
109420.0293,6343730.3116,Canteleu,49.404224843451,0.982936847089963,2020,7,,180
109420.0293,6343730.3116,Canteleu,49.404224843451,0.982936847089963,2019,8,,181
109420.0293,6343730.3116,Canteleu,49.404224843451,0.982936847089963,2022,8,,182
109420.0293,6343730.3116,Canteleu,49.404224843451,0.982936847089963,2021,9,,183
109420.0293,6343730.3116,Canteleu,49.404224843451,0.982936847089963,2017,10,,184
53854.4199000001,6370145.38009999,Bolbec,49.5583914417553,0.483782485135606,2020,13,,185
53854.4199000001,6370145.38009999,Bolbec,49.5583914417553,0.483782485135606,2019,14,,186
53854.4199000001,6370145.38009999,Bolbec,49.5583914417553,0.483782485135606,2022,14,,187
53854.4199000001,6370145.38009999,Bolbec,49.5583914417553,0.483782485135606,2018,16,,188
53854.4199000001,6370145.38009999,Bolbec,49.5583914417553,0.483782485135606,2021,16,,189
53854.4199000001,6370145.38009999,Bolbec,49.5583914417553,0.483782485135606,2017,19,,190
125245.513799998,6371176.93459999,Bois-Guillaume,49.5644020704629,1.12509959313941,2017,,S,191
125245.513799998,6371176.93459999,Bois-Guillaume,49.5644020704629,1.12509959313941,2018,,S,192
125245.513799998,6371176.93459999,Bois-Guillaume,49.5644020704629,1.12509959313941,2020,,S,193
125245.513799998,6371176.93459999,Bois-Guillaume,49.5644020704629,1.12509959313941,2021,,S,194
125245.513799998,6371176.93459999,Bois-Guillaume,49.5644020704629,1.12509959313941,2022,,S,195
99104.0758000016,6356477.3889,Barentin,49.4786813696664,0.89026706009681,2017,5,,196
99104.0758000016,6356477.3889,Barentin,49.4786813696664,0.89026706009681,2020,5,,197
99104.0758000016,6356477.3889,Barentin,49.4786813696664,0.89026706009681,2018,7,,198
99104.0758000016,6356477.3889,Barentin,49.4786813696664,0.89026706009681,2021,7,,199
99104.0758000016,6356477.3889,Barentin,49.4786813696664,0.89026706009681,2019,8,,200
99104.0758000016,6356477.3889,Barentin,49.4786813696664,0.89026706009681,2022,10,,201
