﻿X,Y,CODE_INSEE_domicile__de_secours,COMMUNE_domicile_de_secours,Nb__benef_2018,Nb__benef_2018_Secret,Latitude,Longitude,FID
168562.49216044,6385349.01311058,76060,BEAUBEC LA ROSIERE,,S,49.6469045876,1.51422263037,109
135818.106409694,6388189.40692707,76062,BEAUMONT LE HARENG,,S,49.6634230992,1.22007480848,110
176225.398016202,6357433.50348798,76067,BEAUVOIR EN LYONS,,S,49.484261541,1.58305968488,111
49982.6226372277,6395277.33772121,76068,BEC DE MORTAGNE,,S,49.7046190137,0.449001538554,112
126726.840969404,6340421.84431666,76069,BELBEUF,,S,49.3848813848,1.13840658151,113
137600.949198092,6397555.91565978,76070,BELLENCOMBRE,,S,49.7178549713,1.23609035774,114
116901.92963702,6406254.93068648,76075,BELMESNIL,,S,49.7683532311,1.05014790136,115
53931.4282411275,6389745.73056579,76076,BENARVILLE,,S,49.6724716321,0.484474262834,116
116130.052524098,6413834.67821454,76085,BERTREVILLE SAINT OUEN,,S,49.8123112354,1.04321401128,117
111043.560257434,6389337.59673763,76086,BERTRIMONT,,S,49.6700988872,0.997521273823,118
102465.21771843,6407525.26973015,76097,BIVILLE LA RIVIERE,,S,49.775723221,0.920460711671,119
89269.0317620494,6420634.74857517,76104,BLOSSEVILLE,,S,49.8517136322,0.801917356304,120
140108.366198358,6347733.68071115,76106,BOIS D'ENNEBOURG,,S,49.4276209664,1.25861486789,121
156682.476429148,6371174.86930373,76109,BOIS HEROULT,,S,49.5643900372,1.4075026333,122
62780.6794367047,6377775.61041812,76115,BOLLEVILLE,,S,49.6028335205,0.563968438854,123
133911.584171593,6339710.24053976,76116,BOOS,,S,49.3807198893,1.20294822782,124
139547.915655102,6383232.79308897,76119,BOSC BERENGER,,S,49.6345939152,1.253580255,125
156881.925994537,6378134.32287843,76120,BOSC BORDEL,,S,49.6049218358,1.40929431923,126
159149.881682274,6372892.94601563,76121,BOSC EDELINE,,S,49.5743992317,1.42966771181,127
125260.070294016,6367192.59404159,76123,BOSC GUERARD SAINT ADRIEN,,S,49.5411821523,1.12523035635,128
132007.270031289,6381022.48689032,76125,BOSC LE HARD,,S,49.6217325927,1.18584148284,129
76167.9697572599,6405316.45372866,76128,BOSVILLE,,S,49.7629078501,0.684228513933,130
104650.851167074,6389820.40631216,76132,BOURDAINVILLE,,S,49.6729057578,0.940094590995,131
99365.9933791393,6423839.37471537,76133,BOURG DUN,,S,49.8702714225,0.892619905742,132
79099.3685748599,6415776.8494947,76467,NÉVILLE,,S,49.8235682474,0.71056171755,133
52622.5311137092,6376918.65755738,76468,NOINTOT,,S,49.5978442384,0.472716239885,134
65347.0744196863,6392964.24599919,76470,NORMANVILLE,,S,49.6911788807,0.587022757237,135
144485.86663781,6419514.05959106,76472,NOTRE DAME D'ALIERMONT,,S,49.8452221098,1.2979386234,136
83832.5724808443,6359437.25497968,76473,NOTRE DAME DE BLIQUETUIT,,S,49.4959539726,0.753080811666,137
76337.9788260131,6411362.11738241,76480,OCQUEVILLE,,S,49.797976245,0.685755731382,138
76793.5191315542,6399151.21581267,76483,OHERVILLE,,S,49.7271197121,0.689847919572,139
110920.294667549,6329125.6693334,76486,ORIVAL,,S,49.3187791595,0.996413960189,140
145111.858211082,6411208.41000409,76487,OSMOY SAINT VALÉRY,,S,49.7970849665,1.30356200138,141
65506.3847483982,6409197.85957141,76488,OUAINVILLE,,S,49.7854251971,0.588453866269,142
66679.6604796834,6400118.91518693,76490,OURVILLE EN CAUX,,S,49.7327387861,0.598993581488,143
109375.593804688,6424440.40243758,76492,OUVILLE LA RIVIERE,,S,49.8737511428,0.982537676244,144
70215.8006668266,6419364.96790155,76493,PALUEL,,S,49.8443584396,0.630759269257,145
43223.8339183527,6374868.80757239,76494,PARC D' ANXTOT,,S,49.5859076954,0.388286306471,146
182400.327498156,6426953.66329382,76500,PIERRECOURT,,S,49.8882992444,1.6385300202,147
111509.677610775,6365926.28526472,76503,PISSY POVILLE,,S,49.5338000532,1.00170847725,148
145277.904277131,6400490.8951295,76506,POMMEREVAL,,S,49.7348985636,1.30505361857,149
162123.637932696,6452997.58328821,76507,PONTS ET MARAIS,,S,50.0387974172,1.45638141872,150
135343.61773569,6357928.48404714,76509,PRÉAUX,,S,49.4871501461,1.2158124042,151
94312.1136158112,6400271.23332521,76510,PRETOT VICQUEMARE,,S,49.7336231822,0.847220131387,152
132429.490813575,6335220.43738284,76514,QUEVREVILLE LA POTERIE,,S,49.3544551622,1.18963435666,153
102400.431734011,6428532.08207376,76515,QUIBERVILLE,,S,49.8974337377,0.919878729271,154
131111.413852254,6363664.92833676,76517,QUINCAMPOIX,,S,49.5206144276,1.17779386986,155
180411.274869767,6422138.44373116,76520,REALCAMP,,S,49.8604223248,1.62066205643,156
155092.848871603,6362371.15918212,76521,REBETS,,S,49.5130690586,1.39322276599,157
183030.184818857,6413483.96162951,76527,RICHEMONT,,S,49.8102781691,1.64418812478,158
176114.652919509,6433104.13945153,76528,RIEUX,,S,49.9238830095,1.58206484475,159
62749.7151478946,6398430.23439956,76529,RIVILLE,,S,49.7229328156,0.563690281915,160
78277.4522633461,6388943.39704163,76531,ROCQUEFORT,,S,49.6678070405,0.703178317701,161
144439.7519187,6378632.21031063,76532,ROCQUEMONT,,S,49.6078202374,1.29752436783,162
23507.2462932629,6373639.09868398,76534,ROLLEVILLE,,S,49.5787455388,0.211169186328,163
165657.038340228,6379861.20403552,76535,RONCHEROLLES EN BRAY,,S,49.6149739631,1.48812249463,164
131587.185580238,6354028.97635029,76536,RONCHEROLLES SUR LE VIVIER,,S,49.4643888008,1.18206780001,165
180691.040665188,6398631.22704814,76537,RONCHOIS,,S,49.7241000601,1.62317523533,166
139783.556422594,6393927.55177573,76538,ROSAY,,S,49.6967765846,1.25569705203,167
122414.774448354,6428956.81916564,76545,ROUXMESNIL BOUTEILLES,,S,49.8998914455,1.09967062889,168
105611.160636756,6337332.41901423,76550,SAHURS,,S,49.3668117102,0.948721197736,169
32611.1945018429,6369127.68774399,76551,SAINNEVILLE,,S,49.5524608595,0.292951344544,170
150009.549826462,6359540.17350326,76554,SAINT AIGNAN SUR RY,,S,49.4965544546,1.34755871373,171
99605.4755246656,6369926.45870282,76135,BOUVILLE,,S,49.5571157424,0.894771210458,172
135990.669471618,6368523.03279709,76555,SAINT ANDRÉ SUR CAILLY,,S,49.5489369036,1.22162496884,173
53537.1284468774,6366742.80679117,76556,SAINT ANTOINE LA FORÊT,,S,49.5385601912,0.480932207517,174
75368.1413871968,6366415.48338884,76557,SAINT ARNOULT,,S,49.5366520246,0.677043533438,175
129176.097841569,6338818.83449174,76558,SAINT AUBIN CELLOVILLE,,S,49.3755064036,1.16040863034,176
130959.019240451,6423426.61749872,76562,SAINT AUBIN LE CAUF,,S,49.8678815711,1.17642488577,177
120008.419551344,6425951.04103904,76565,SAINT AUBIN SUR SCIE,,S,49.8824960547,1.07805397506,178
87332.4163744963,6377647.26771034,76568,SAINT CLAIR SUR LES MONTS,,S,49.6020863264,0.784520444283,179
123707.93221772,6407250.76211397,76570,SAINT CRESPIN,,S,49.7741307345,1.11128726278,180
104991.392557394,6422631.26929993,76572,SAINT DENIS D' ACLON,,S,49.8632761964,0.943153726353,181
150610.892596144,6353165.32932129,76573,SAINT DENIS LE THIBOULT,,S,49.4593462802,1.35296066774,182
50246.1490507096,6369441.28537279,76576,SAINT EUSTACHE LA FORÊT,,S,49.5542884203,0.451368836604,183
130842.947472729,6368208.57891208,76580,SAINT GEORGES SUR FONTAINE,,S,49.5471041519,1.17538219534,184
146472.489588069,6365922.83862876,76581,SAINT GERMAIN DES ESSOURTS,,S,49.5337799591,1.315784761,185
134499.126289968,6350843.56753684,76591,SAINT JACQUES SUR DARNÉTAL,,S,49.4457877857,1.20822620847,186
47677.9056634658,6372991.50892795,76593,SAINT JEAN DE LA NEUVILLE,,S,49.5749733786,0.428297913723,187
112508.733294081,6360083.15779172,76594,SAINT JEAN DU CARDONNAY,,S,49.4997223949,1.01068314715,188
19822.9141725599,6383964.85924339,76595,SAINT JOUIN BRUNEVAL,,S,49.6388529108,0.17807226777,189
29976.3033267251,6365719.87692525,76596,SAINT LAURENT DE BREVEDENT,,S,49.5325966653,0.269281714398,190
98742.62777399,6401903.68996839,76597,SAINT LAURENT EN CAUX,,S,49.74310061,0.887020117235,191
179444.230270441,6416852.66062848,76598,SAINT LEGER AUX BOIS,,S,49.8298026254,1.61197494699,192
38060.9815975823,6400022.99332401,76600,SAINT LÉONARD,,S,49.7321818322,0.341907614977,193
121517.67774829,6390341.38400803,76602,SAINT MACLOU DE FOLLEVILLE,,S,49.6759343416,1.09161187212,194
52315.3461703176,6385698.52636206,76603,SAINT MACLOU LA BRIÈRE,,S,49.6489375092,0.469956750588,195
99092.5768755553,6386006.62956816,76611,SAINT MARTIN AUX ARBRES,,S,49.6507295015,0.890163763501,196
107178.386923215,6350638.86240165,76614,SAINT MARTIN DE BOSCHERVILLE,,S,49.4445921802,0.962799831004,197
26141.1738280917,6366500.08676109,76616,SAINT MARTIN DU MANOIR,,S,49.5371452361,0.234830159946,198
152218.773798361,6441907.98237942,76619,SAINT MARTIN LE GAILLARD,,S,49.9747722356,1.36740451033,199
144841.107564511,6384496.18869248,76621,SAINT MARTIN OSMONVILLE,,S,49.6419438323,1.30112980694,200
69580.4557314909,6353031.84208125,76622,SAINT MAURICE D'ETELAN,,S,49.4585668505,0.625051868596,201
113981.055285459,6382808.62893651,76628,SAINT OUEN DU BREUIL,,S,49.6321260535,1.02390924063,202
108430.896265414,6401101.272875,76632,SAINT PIERRE BENOUVILLE,,S,49.7384423102,0.97405131386,203
102822.299525531,6360405.72104673,76636,SAINT PIERRE DE VARENGEVILLE,,S,49.5016042328,0.923668432121,204
55694.733228922,6412954.47153343,76637,SAINT PIERRE EN PORT,,S,49.8072086102,0.500314301045,205
160275.989122371,6448140.06013648,76638,SAINT PIERRE EN VAL,,S,50.0107632796,1.43978370706,206
98536.1212541974,6420134.33151246,76641,SAINT PIERRE LE VIEUX,,S,49.8488151047,0.885165037605,207
94591.3120963823,6416350.83306935,76642,SAINT PIERRE LE VIGER,,S,49.8268946102,0.849728214011,208
74173.4325803085,6415226.54408902,76646,SAINT RIQUIER ES PLAINS,,S,49.8203788901,0.666311281625,209
164860.794859075,6391328.31933722,76649,SAINT SAIRE,,S,49.6816711457,1.48096971774,210
34085.1158266902,6379240.96743245,76650,SAINT SAUVEUR D' EMALLEVILLE,,S,49.6113638216,0.306191805081,211
140369.339690788,6414329.85841149,76652,SAINT VAAST D' EQUIQUEVILLE,,S,49.8151815963,1.26095923266,212
80411.5616417466,6404397.78513339,76653,SAINT VAAST DIEPPEDALLE,,S,49.7575768119,0.722349348427,213
125147.424348,6388447.74389474,76656,SAINT VICTOR L'ABBAYE,,S,49.664925198,1.1242184406,214
81800.9773486421,6365362.4284732,76164,SAINT WANDRILLE RANCON,,S,49.5305126235,0.734830682082,215
149000.794760152,6416045.0946921,76553,SAINTE AGATHE D' ALIERMONT,,S,49.8251228166,1.33849691279,216
84804.9138188369,6411086.61469762,76569,SAINTE COLOMBE,,S,49.7963787198,0.761815502519,217
149271.093716757,6370925.90711954,76571,SAINTE CROIX SUR BUCHY,,S,49.5629394597,1.34092504963,218
126842.462590049,6411528.38022469,76577,SAINTE FOY,,S,49.7989403084,1.1394452282,219
87031.1610988887,6381745.26595402,76610,SAINTE MARIE DES CHAMPS,,S,49.6259386708,0.781814222098,220
58862.5376398078,6411601.46797371,76663,SASSETOT LE MAUCONDUIT,,S,49.7993640965,0.528771172239,221
134155.135298762,6432343.02293201,76665,SAUCHAY,,S,49.9194809701,1.20513608482,222
179770.90147841,6373396.16459332,76666,SAUMONT LA POTERIE,,S,49.5773305007,1.61490948438,223
117943.291226361,6420041.81204137,76667,SAUQUEVILLE,,S,49.8482791922,1.05950261168,224
38963.8441979832,6389494.65686268,76669,SAUSSEUZEMARE EN CAUX,,S,49.6710119926,0.350018167711,225
158058.424536511,6437052.79305585,76671,SEPT MEULES,,S,49.9467142291,1.41986298545,226
141479.070794804,6356259.40205865,76673,SERVAVILLE SALMONVILLE,,S,49.4774090441,1.27092811678,227
163296.937379597,6365885.60516738,76676,SIGY EN BRAY,,S,49.5335628852,1.46692134698,228
165522.580464318,6421167.11038606,76677,SMERMESNIL,,S,49.854797,1.48691463898,229
161035.428181307,6383930.78614995,76678,SOMMERY,,S,49.6386546895,1.4466058642,230
92132.8401638195,6424342.0720892,76683,SOTTEVILLE SUR MER,,S,49.8731818649,0.827643384885,231
50300.5521458856,6356937.13380281,76684,TANCARVILLE,,S,49.4813646581,0.451857547923,232
58246.3199070298,6404205.9994815,76685,THEROULDEVILLE,,S,49.7564638049,0.523235594162,233
110866.035321791,6418581.9636737,76690,THIL MANNEVILLE,,S,49.8398223371,0.995926540193,234
131044.509577038,6410741.6908286,76697,TORCY LE GRAND,,S,49.7943785758,1.17719285853,235
131404.997743859,6414326.69392808,76698,TORCY LE PETIT,,S,49.8151632536,1.18043117883,236
121544.564320775,6330608.74343277,76705,TOURVILLE LA RIVIERE,,S,49.3274627821,1.09185339831,237
44527.4709718487,6396554.37120153,76706,TOURVILLE LES IFS,,S,49.7120375764,0.399997077372,238
48952.5053891314,6400821.81796295,76708,TOUSSAINT,,S,49.7368198759,0.43974783787,239
66840.6468491202,6374593.17683933,76715,TROUVILLE,,S,49.584302439,0.60043974665,240
26783.0122049875,6379017.83223071,76716,TURRETOT,,S,49.6100649782,0.240595892185,241
107564.293045407,6395942.5102595,76018,VAL DE SAANE,,S,49.7084832857,0.966266484682,242
57066.3419515852,6401364.8626164,76719,VALMONT,,S,49.7399725862,0.512635671839,243
110885.002025911,6429554.7028311,76720,VARENGEVILLE SUR MER,,S,49.9033508402,0.996096920995,244
116100.74263094,6386661.78756054,76721,VARNEVILLE BRETTEVILLE,,S,49.6545398173,1.04295071603,245
119835.064963313,6392534.40123882,76723,VASSONVILLE,,S,49.6886808742,1.0764967043,246
31871.8129456769,6398397.62242388,76726,VATTETOT SUR MER,,S,49.7227434222,0.286309367017,247
76158.6808658789,6352182.68655092,76727,VATTEVILLE LA RUE,,S,49.4536083557,0.684145070402,248
144742.653273948,6396482.03426211,76733,VENTES SAINT REMY,,S,49.7116173858,1.300245377,249
87506.0645005581,6423233.42248933,76735,VEULES LES ROSES,,S,49.8667629374,0.78608035194,250
65397.8689918222,6419472.70883552,76736,VEULETTES SUR MER,,S,49.8449825714,0.587479052642,251
144144.49110138,6371379.42579541,76738,VIEUX MANOIR,,S,49.5655818528,1.29487199478,252
190064.814798679,6417252.36337575,76739,VIEUX ROUEN SUR BRESLE,,S,49.8321187176,1.70738128107,253
103175.926856175,6366165.84869277,76743,VILLERS ECALLES,,S,49.5351967025,0.926845120481,254
162219.830316959,6436123.6291581,76745,VILLY SUR YÈRES,,S,49.9413427521,1.45724552961,255
70944.4418918744,6414103.39819111,76748,VITTEFLEUR,,S,49.8138689184,0.637304764748,256
152615.862332093,6422768.39761843,76749,WANCHY CAPVAL,,S,49.8640702539,1.37097161732,257
92108.8133636731,6352757.15514502,76750,YAINVILLE,,S,49.4569629192,0.827427548467,258
59424.331597922,6382610.51536033,76751,YEBLERON,,S,49.630973351,0.53381785323,259
129919.470320926,6333987.79257313,76753,YMARE,,S,49.3472419057,1.16708645894,260
140162.245011126,6376132.73731193,76756,YQUEBEUF,,S,49.5932680679,1.2590988695,261
89848.4491165144,6392634.21288659,76757,YVECRIQUE,,S,49.6892609326,0.807122350958,262
98275.8513163113,6345169.17259335,76759,YVILLE SUR SEINE,,S,49.4126349869,0.882826992973,263
105631.327119304,6414572.7496481,76136,BRACHY,,S,49.8165894771,0.948902356331,264
130215.090272734,6388404.4112112,76138,BRACQUETUIT,,S,49.6646732436,1.16974205815,265
44946.9228514517,6381738.27309513,76141,BREAUTE,,S,49.6258979789,0.403765077716,266
42965.6660551316,6388518.93150561,76143,BRETTEVILLE DU GRAND CAUX,,S,49.6653391098,0.385967145097,267
81933.1466645816,6417999.92569079,76151,CAILLEVILLE,,S,49.8364501971,0.736017979248,268
136900.541524837,6374912.99375641,76152,CAILLY,,S,49.5861650281,1.22979848856,269
113713.634732512,6395104.83982667,76153,CALLEVILLE LES DEUX EGLISES,,S,49.7036168494,1.02150696093,270
185081.429828905,6422432.63662241,76154,CAMPNEUSEVILLE,,S,49.8621259676,1.66261477222,271
149515.119052711,6442727.77324928,76155,CANEHAN,,S,49.9795081711,1.34311716652,272
66533.8531093586,6412818.43628389,76156,CANOUVILLE,,S,49.8064199555,0.597683771595,273
93098.4476024709,6407318.02243854,76158,CANVILLE LES DEUX EGLISES,,S,49.7745209331,0.836317584091,274
80501.2506413933,6397695.9112774,76161,CARVILLE POT DE FER,,S,49.7186680697,0.723155038419,275
147681.832551731,6361961.68325394,76163,CATENAY,,S,49.5106807185,1.32664847368,276
16139.2296907319,6376231.67773392,76167,CAUVILLE SUR MER,,S,49.593844191,0.144981167051,277
164044.682603211,6414112.12059139,76175,CLAIS,,S,49.8139194785,1.47363845661,278
69127.3095504159,6410552.63474076,76176,CLASVILLE,,S,49.7932822426,0.620981187192,279
122797.481204075,6375782.16916027,76179,CLERES,,S,49.5912266795,1.10310854217,280
