﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Rubrique_fonctionnelle,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A64113,NBI,E,"21 300,00",23
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A64112,Supplément famillial de traitement et indemnité de résidence,E,"33 900,00",24
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A64111,Rémunération principale,E,"1 123 200,00",25
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,"11 600,00",26
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6332,Cotisations versées au F.N.A.L.,E,"6 600,00",27
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6331,Versement de transport,E,"26 000,00",28
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6218,Autre personnel extérieur,E,"8 200,00",29
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A637,Autres impôts. taxes et versements assimilés (autres organismes),E,"4 500,00",30
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6283,Frais de nettoyage des locaux,E,"70 000,00",31
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6281,Concours divers (cotisations..),E,"500,00",32
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A627,Services bancaires et assimilés,E,"100,00",33
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6262,Frais de télécommunications,E,"2 000,00",34
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6261,Frais d affranchissement,E,"22 700,00",35
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6251,Voyages. déplacements et missions,E,"12 000,00",36
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6248,Transports de biens et transports collectifs - Divers,E,"12 700,00",37
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6236,Catalogues et imprimés et publications,E,"900,00",38
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6231,Annonces et insertions,E,"2 500,00",39
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A62268 ,Autres honoraires. conseils...,E,"20 400,00",40
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6188,Autres frais divers,E,"70 000,00",41
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6184,Versement à des organismes de formation,E,"12 000,00",42
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6182,Documentation générale et technique,E,"4 000,00",43
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6168,Autres primes d assurance,E,"2 700,00",44
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6161,Multirisques,E,"400,00",45
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6156,Maintenance,E,"326 604,47",46
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A61558,Entretien et réparations sur autres biens mobiliers,E,"26 825,00",47
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A615232,Entretien et réparations sur Réseaux,E,"2 000,00",48
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A615221,Entretien et réparation sur Bâtiments publics,E,"1 500,00",49
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6135,Locations mobilières,E,"45 000,00",50
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6132,Locations immobilières,E,"141 500,00",51
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6068,Autres matières et fournitures,E,"443 500,00",52
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6064,Fournitures administratives,E,"5 200,00",53
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A60636,Habillement et Vêtements de travail,E,"13 600,00",54
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A60632,Fournitures de petit équipement,E,"25 200,00",55
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A60623,Alimentation,E,"100,00",56
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A60621,Combustibles,E,"75 000,00",57
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A60612,Energie - Electricité,E,"101 347,75",58
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A60611,Eau et assainissement,E,"7 221,00",59
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,R45110  ,A6042,Achats de prestations de services,E,"20 000,00",60
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OE,C042,Opérations d’ordre de transfert entre sections,,R45110  ,A6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,E,"58 000,00",61
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OE,C023,Virement à la section d’investissement,,R45110  ,A023,Virement à la section d investissement,E,"184 000,00",62
