﻿X,Y,FID,OBJECTID,Porteur_de,Nom_Itiné,Nom_Itin_1,Nom_Itin_2,Inscrit_PD,Type,Porteur__1
122403.690122422,6397437.66467959,35,58,SM Terroir de Caux,3- Le Clos Jacquet,5- La Corbière au Pont Rouge,4- Les Jacquemarts,oui,depart,CC TERROIR DE CAUX
114255.009031359,6416791.77146605,36,60,SM Terroir de Caux,16- La Pougaraise, , ,oui,depart,CC TERROIR DE CAUX
103079.047545809,6420277.50274666,37,62,SM Terroir de Caux,13- Les Coquelicots, , ,oui,depart,CC TERROIR DE CAUX
21112.1188057872,6367583.00208882,38,63,CODAH - CA HAVRAISE,24- Circuit de l'Arboretum,27- Rebultot-Lezarde, ,oui,depart,LE HAVRE SEINE METROPOLE
111171.455626751,6409316.06052221,39,64,SM Terroir de Caux,17- Bas de Bacqueville,24-  Les Mesnils, ,oui,depart,CC TERROIR DE CAUX
59224.0852848969,6412301.46146549,40,65,CC DU CANTON DE VALMONT,9- Sissi, , ,oui,depart,CA FECAMP CAUX LITTORAL
138279.743101293,6400872.20318686,41,70,CC DU BOSC D'EAWY,4- La Réformation,5- Le Chatelet, ,oui,depart,CC BRAY-EAWY
136714.972069362,6409226.43125725,42,72,CC DU BOSC D'EAWY,1- Les Hauts-Champs,2- Le Goulet, ,oui,depart,CC BRAY-EAWY
141761.873181611,6402523.66661215,43,75,CC DU BOSC D'EAWY,6- Les Six Frères,7- Le Val Ygot, ,oui,depart,CC BRAY-EAWY
138409.504675777,6393732.60906749,44,82,CC DU BOSC D'EAWY,10- Le Val Saint Etienne, , ,oui,depart,CC BRAY-EAWY
146170.245855137,6395665.7831716,45,88,CC SAINT SAENS - PORTE DE BRAY,10- Le Chemin des Ecoliers, , ,oui,depart,CC BRAY-EAWY
142866.479720245,6389862.87470731,46,89,CC SAINT SAENS - PORTE DE BRAY,3- Le Puits Merveilleux,4- La Plaine de Maucomble, ,oui,depart,CC BRAY-EAWY
144148.980799214,6394027.6377223,47,94,CC SAINT SAENS - PORTE DE BRAY,1- Le Lihut, , ,oui,depart,CC BRAY-EAWY
74356.4618497094,6365012.31443855,48,110,CA CAUX VALLEE DE SEINE,Le Gibet, , ,oui,depart,CAUX SEINE AGGLO
69916.7947813675,6360698.42963013,49,111,CA CAUX VALLEE DE SEINE,03-Les Comtes d'Evreux, , ,oui,depart,CAUX SEINE AGGLO
84451.8752196607,6359617.57675799,50,112,CA CAUX VALLEE DE SEINE,Le Bliquetuit,VTT n°6, ,oui,depart,CAUX SEINE AGGLO
75183.2650860369,6346940.55535565,51,113,CA CAUX VALLEE DE SEINE,Equestre 6 - Au Coeur d'Areleaune, , ,oui,depart,CAUX SEINE AGGLO
64962.3605406053,6360246.76698532,52,114,CA CAUX VALLEE DE SEINE,Equestre 1 - Sur la Piste des Comtes d'Evreux,VTT n°4, ,oui,depart,CAUX SEINE AGGLO
49549.8789611793,6407054.98769589,53,116,CA FECAMP CAUX LITTORAL,11- A la découverte du Patrimoine de Bondeville, , ,oui,depart,CA FECAMP CAUX LITTORAL
41414.6478043479,6405289.38231253,54,117,CA FECAMP CAUX LITTORAL,12- La côte de la Vierge, , ,oui,depart,CA FECAMP CAUX LITTORAL
45707.6578359431,6402888.7104741,55,118,CA FECAMP CAUX LITTORAL,13- Au coeur des deux vallées, , ,oui,depart,CA FECAMP CAUX LITTORAL
44541.7854895617,6396776.29437844,56,119,CA FECAMP CAUX LITTORAL,14- Autour de Beau Soleil, , ,oui,depart,CA FECAMP CAUX LITTORAL
40855.5574304522,6395769.20104096,57,120,CA FECAMP CAUX LITTORAL,15- Autour de Guernesay, , ,oui,depart,CA FECAMP CAUX LITTORAL
34377.7477209361,6401266.30192027,58,122,CA FECAMP CAUX LITTORAL,18-Le Domaine des Hogues, , ,oui,depart,CA FECAMP CAUX LITTORAL
31188.67150801,6399284.91415698,59,123,CA FECAMP CAUX LITTORAL,19- Entre bois et valleuses, , ,oui,depart,CA FECAMP CAUX LITTORAL
39817.7605832586,6401202.44184555,60,124,CA FECAMP CAUX LITTORAL,16- Sur les pas des ramendeuses, , ,oui,depart,CA FECAMP CAUX LITTORAL
68646.5368300787,6396490.67743181,61,136,CC COEUR DE CAUX,29- Le Rougemont, , ,oui,depart,CC COTE D'ALBATRE
66131.2460201836,6393610.9289027,62,137,CC COEUR DE CAUX,28- Le Beau Chêne, , ,oui,depart,CC COTE D'ALBATRE
68806.1651373811,6393356.35663419,63,144,CC COEUR DE CAUX,27- La Rue Verte, , ,oui,depart,CC COTE D'ALBATRE
94537.2577151949,6422512.6000208,64,145,CC ENTRE MER ET LIN,07- Les Chemins de Forrieres,13- Patrimoine de la Vallée du Dun, ,oui,depart,CC COTE D'ALBATRE
92328.8398481734,6425908.76608357,65,146,CC ENTRE MER ET LIN,08- Escalier de Sotteville, , ,oui,depart,CC COTE D'ALBATRE
97157.9987166635,6427849.05547469,66,147,CC ENTRE MER ET LIN,09- Valleuse de Saussemare,10- Basse Vallée du Dun, ,oui,depart,CC COTE D'ALBATRE
98938.9014252956,6422926.62543856,67,148,CC ENTRE MER ET LIN,11- La Côte d'Orimont,12- Sur les Rives du Dun,<Nul>,oui,depart,CC COTE D'ALBATRE
87615.0685728973,6411433.1449049,68,152,CC ENTRE MER ET LIN,17- Le Coupe Gorge,<Nul>,<Nul>,oui,depart,CC COTE D'ALBATRE
91484.5878419509,6410855.24890705,69,153,CC ENTRE MER ET LIN,19- Sur les Pas de Bourvil, , ,oui,depart,CC COTE D'ALBATRE
56284.7366768313,6364034.56157927,70,154,CA CAUX VALLEE DE SEINE,VTT n°1, , ,oui,depart,CAUX SEINE AGGLO
59857.9451711817,6363227.63000126,71,155,CA CAUX VALLEE DE SEINE,VTT n°3, , ,oui,depart,CAUX SEINE AGGLO
116272.379368737,6386231.09103529,72,171,SM Terroir de Caux,1- Le Bourg Joli, , ,oui,depart,CC TERROIR DE CAUX
104920.47645817,6402225.98754541,73,174,SM Terroir de Caux,18- Un Vent de Liberté, , ,oui,depart,CC TERROIR DE CAUX
102943.135833482,6429847.05255361,74,175,SM Terroir de Caux,11- La Balade de Quiberville,12- Le Chemin de la Saane, ,oui,depart,CC TERROIR DE CAUX
105786.347877636,6414139.35435958,75,176,SM Terroir de Caux,14- Du Chemin Vert au Chemin de Fer,15- De la Saâne à la Vienne, ,oui,depart,CC TERROIR DE CAUX
123509.861549064,6410309.76832311,76,177,SM Terroir de Caux,9- Entre Varenne et Scie,7- Creppeville à Vaudreville,8- Des Glycines a la Porte Noire,oui,depart,CC TERROIR DE CAUX
130527.573640458,6414326.03138897,77,178,SM Terroir de Caux,10- La Varenne et l'Eawy, , ,oui,depart,CC TERROIR DE CAUX
81057.6310201555,6364345.09148341,78,179,CA CAUX VALLEE DE SEINE,Sentier de la Gribane,VTT n°5, ,oui,depart,CAUX SEINE AGGLO
59393.1748756338,6364775.23606802,79,180,CA CAUX VALLEE DE SEINE,Vélo3- Lillebonne, , ,oui,depart,CAUX SEINE AGGLO
85235.4401771668,6364906.34506838,80,181,CA CAUX VALLEE DE SEINE,Vélo5- Saint Wandrille Rançon, , ,oui,depart,CAUX SEINE AGGLO
86171.8262825614,6357174.6903024,81,182,CA CAUX VALLEE DE SEINE,Vélo2- La Mailleraye, , ,oui,depart,CAUX SEINE AGGLO
97788.9206144326,6412738.51231015,82,184,CC ENTRE MER ET LIN,22- Beauville la Cité, , ,oui,depart,CC COTE D'ALBATRE
88026.1004256376,6416611.55637216,83,185,CC ENTRE MER ET LIN,14- Silleron et Iclon,15- Le Roi Balthazar,<Nul>,oui,depart,CC COTE D'ALBATRE
56176.8916235733,6366537.73149394,84,187,CA CAUX VALLEE DE SEINE,VTT n°2, , ,oui,depart,CAUX SEINE AGGLO
121652.832337768,6393494.16880877,85,188,SM Terroir de Caux,2- L'arbalète et le Bosmelet, , ,oui,depart,CC TERROIR DE CAUX
107159.650571171,6395144.97231508,86,189,SM Terroir de Caux,21- Des Sources de la Saane a la couture,23- Au Fil des Châteaux, ,oui,depart,CC TERROIR DE CAUX
152874.779705102,6406070.00995853,87,190,CC DU PAYS NEUFCHATELOIS,1- Vers la Forêt d'Eawy, , ,oui,depart,CC BRAY-EAWY
159875.304998865,6400164.73963362,88,191,CC DU PAYS NEUFCHATELOIS,14- Autour de Neufchatel,3- Le Marie-Cloche, ,oui,depart,CC BRAY-EAWY
164621.438018309,6395352.19555262,89,193,CC DU PAYS NEUFCHATELOIS,2- Vers la Forêt d'Eu,8- La Montagne, ,oui,depart,CC BRAY-EAWY
164673.092924751,6409917.70268783,90,194,CC DU PAYS NEUFCHATELOIS,4- A partir de Fesques, , ,oui,depart,CC BRAY-EAWY
170301.932941088,6405340.48663555,91,195,CC DU PAYS NEUFCHATELOIS,5- Au Fil de l'Eaulne, , ,oui,depart,CC BRAY-EAWY
172715.762360764,6402953.43062071,92,196,CC DU PAYS NEUFCHATELOIS,6- Aux Sources de l'Eaulne, , ,oui,depart,CC BRAY-EAWY
175765.997434269,6400172.25767623,93,197,CC DU PAYS NEUFCHATELOIS,7- La Mare aux Daims, , ,oui,depart,CC BRAY-EAWY
168989.124347812,6392460.91930209,94,198,CC DU PAYS NEUFCHATELOIS,9- La Chapelle d'Hodeng, , ,oui,depart,CC BRAY-EAWY
162254.717670008,6397275.94781665,95,199,CC DU PAYS NEUFCHATELOIS,10- Vers les Bois de Neuville-Ferrières, , ,oui,depart,CC BRAY-EAWY
152612.382871044,6399226.64122107,96,200,CC DU PAYS NEUFCHATELOIS,11- Autour de Bully, , ,oui,depart,CC BRAY-EAWY
153582.230373226,6404930.60211051,97,201,CC DU PAYS NEUFCHATELOIS,12- Par les Hauts de Fresles,13- La Forêt du Hellet, ,oui,depart,CC BRAY-EAWY
162059.955500367,6409001.63566535,98,202,CC DU PAYS NEUFCHATELOIS,15- La Forêt de Ménonval, , ,oui,depart,CC BRAY-EAWY
71178.5964635083,6362352.36002321,99,203,CA CAUX VALLEE DE SEINE,Aux Sources du Bebec, , ,oui,depart,CAUX SEINE AGGLO
85320.7389861857,6364897.11641082,100,205,CA CAUX VALLEE DE SEINE,La Coutume, , ,oui,depart,CAUX SEINE AGGLO
91742.5521926604,6379990.85829607,101,206,CC DU PLATEAU VERT,1- Le Bois de la Breteque, , ,oui,depart,CC YVETOT NORMANDIE
91721.4860244597,6375379.32888304,102,208,CC DU PLATEAU VERT,3- Le Val au Cesne, , ,oui,depart,CC YVETOT NORMANDIE
88266.2794419996,6368949.02397239,103,213,CC DU PLATEAU VERT,10- La Cavee aux Coqs, , ,oui,depart,CC YVETOT NORMANDIE
46574.1882293183,6362709.03507382,104,216,CC Caux Estuaire,02- Circuit de Babylone,03- La Guillebourdiere, ,oui,depart,LE HAVRE SEINE METROPOLE
48582.9522925861,6359573.15302687,105,218,CC Caux Estuaire,01- Le Bois de Tancarville, , ,oui,depart,LE HAVRE SEINE METROPOLE
42911.2546414498,6360011.12636895,106,219,CC Caux Estuaire,06- La Belle Angerville,08- Circuit des Cinq Plaines, ,oui,depart,LE HAVRE SEINE METROPOLE
103260.329829082,6404616.01322497,107,221,SM Terroir de Caux,19- Braquemont- Piste des Faisans, , ,oui,depart,CC TERROIR DE CAUX
110336.54716817,6395153.4077472,108,223,SM Terroir de Caux,22- La Sente aux Fees, , ,oui,depart,CC TERROIR DE CAUX
108082.495099274,6401410.52302463,109,228,SM Terroir de Caux,20- Le Chemin des Frenettes, , ,oui,depart,CC TERROIR DE CAUX
71602.5887506623,6370261.26012743,110,230,CA CAUX VALLEE DE SEINE,Beau Soleil, , ,oui,depart,CAUX SEINE AGGLO
71087.986555289,6356041.97614107,111,231,CA CAUX VALLEE DE SEINE,Entre Seine et Terre, , ,oui,depart,CAUX SEINE AGGLO
59757.1462660499,6372321.23225922,112,232,CA CAUX VALLEE DE SEINE,La Croix en Pierre, , ,oui,depart,CAUX SEINE AGGLO
56549.4804010799,6363914.10023021,113,233,CA CAUX VALLEE DE SEINE,Le Hamel au Coeur, , ,oui,depart,CAUX SEINE AGGLO
52690.8407473822,6362238.72330184,114,234,CA CAUX VALLEE DE SEINE,Le Val de l'Abbesse, , ,oui,depart,CAUX SEINE AGGLO
78459.6618648742,6368104.14979389,115,235,CA CAUX VALLEE DE SEINE,Le Val Godart, , ,oui,depart,CAUX SEINE AGGLO
63460.8469473232,6364887.58523491,116,236,CA CAUX VALLEE DE SEINE,Les Chemins du textile, , ,oui,depart,CAUX SEINE AGGLO
66561.9703244109,6374143.83956814,117,242,CA CAUX VALLEE DE SEINE,Les Terres Romaines, , ,oui,depart,CAUX SEINE AGGLO
93630.5614072341,6406703.15072859,118,243,CC DU PLATEAU DE CAUX - FLEUR DE LIN,8- Le Clos des Marnières, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
89840.612335775,6405920.80367917,119,245,CC DU PLATEAU DE CAUX - FLEUR DE LIN,7- Le Chemin de l'Ecole, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
94982.4507185064,6399579.97799724,120,249,CC DU PLATEAU DE CAUX - FLEUR DE LIN,9- Au Pays de Bourvil, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
87191.6992797294,6398151.53393885,121,253,CC DU PLATEAU DE CAUX - FLEUR DE LIN,4- Routes par le Maroc,<Nul>, ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
84055.6195689619,6396878.32096378,122,257,CC DU PLATEAU DE CAUX - FLEUR DE LIN,"3- Le Chateau d'Eau ""Fleur de Lin""",<Nul>, ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
77501.6513122495,6393831.74745907,123,258,CC DU PLATEAU DE CAUX - FLEUR DE LIN,1- Le Bois Lambert,2- Sur les pas de Jehan le Povremoyne,<Nul>,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
76286.2469783022,6358499.07399694,124,262,CA CAUX VALLEE DE SEINE,VTT n°7,VTT n°8, ,oui,depart,CAUX SEINE AGGLO
127062.892133166,6406034.40986585,125,278,SM Terroir de Caux,6- Montigny, , ,oui,depart,CC TERROIR DE CAUX
118454.861925187,6359689.52319647,126,285,METROPOLE ROUEN NORMANDIE,Circuit de la Coudrette, , ,oui,depart,METROPOLE ROUEN NORMANDIE
121605.519228559,6358462.68174353,127,286,METROPOLE ROUEN NORMANDIE,Circuit du Val Allard, , ,oui,depart,METROPOLE ROUEN NORMANDIE
120647.556942054,6340014.20398606,128,288,METROPOLE ROUEN NORMANDIE,Circuit de la Maison des Forets, , ,oui,depart,METROPOLE ROUEN NORMANDIE
114649.552273118,6332473.35201968,129,289,METROPOLE ROUEN NORMANDIE,04- Circuit du Petit Essart, , ,oui,depart,METROPOLE ROUEN NORMANDIE
110361.563720675,6344544.13786192,130,290,METROPOLE ROUEN NORMANDIE,Circuit des 13 Chenes, , ,oui,depart,METROPOLE ROUEN NORMANDIE
112247.136389673,6346970.70544596,131,291,METROPOLE ROUEN NORMANDIE,Circuit des 13 Chenes, , ,oui,depart,METROPOLE ROUEN NORMANDIE
179143.590589095,6361161.65674859,132,292,CC DU BRAY NORMAND,1- Les Routhieux, , ,oui,depart,CC DES 4 RIVIERES
182844.95632711,6358122.80442303,133,293,CC DU BRAY NORMAND,2- Le Four a Chaux, , ,oui,depart,CC DES 4 RIVIERES
180872.634754479,6350420.42462798,134,295,CC DU BRAY NORMAND,3- La Vallee Dollé,<Nul>, ,oui,depart,CC DES 4 RIVIERES
185511.54900881,6349561.32508723,135,297,CC DU BRAY NORMAND,5- La Hetraie, , ,oui,depart,CC DES 4 RIVIERES
190801.149926298,6346546.70892682,136,298,CC DU BRAY NORMAND,6- Chemin des Perets, , ,oui,depart,CC DES 4 RIVIERES
191156.569508059,6346982.33094884,137,299,CC DU BRAY NORMAND,8- Le Bois du Temple, , ,oui,depart,CC DES 4 RIVIERES
188954.450112087,6353470.6214669,138,300,CC DU BRAY NORMAND,9- La Cote Blanche, , ,oui,depart,CC DES 4 RIVIERES
186200.792273406,6354868.12830855,139,301,CC DU BRAY NORMAND,10- Le Cirque de Fumechon, , ,oui,depart,CC DES 4 RIVIERES
189035.568856904,6362495.01246555,140,303,CC DU BRAY NORMAND,12- Les Bruyeres, , ,oui,depart,CC DES 4 RIVIERES
191705.141682896,6363871.03698367,141,304,CC DU BRAY NORMAND,13- Le Grimbourg, , ,oui,depart,CC DES 4 RIVIERES
184746.583680759,6371453.04416679,142,305,CC DU BRAY NORMAND,11- Le Pont de Coq, , ,oui,depart,CC DES 4 RIVIERES
190106.809495761,6343288.21776349,143,306,CC DU BRAY NORMAND,4- Les Petits Bois, , ,oui,depart,CC DES 4 RIVIERES
55776.9952282854,6405108.26058453,144,307,CC DU CANTON DE VALMONT,4- La Tour Lanterne,<Nul>, ,oui,depart,CA FECAMP CAUX LITTORAL
68486.4977182658,6353298.74467705,145,310,CA CAUX VALLEE DE SEINE,Vélo6- Saint Maurice d'Etelan, , ,oui,depart,CAUX SEINE AGGLO
90648.592423715,6348243.25135681,146,311,METROPOLE ROUEN NORMANDIE,Chevauchée en Vallée de Seine, , ,oui,depart,METROPOLE ROUEN NORMANDIE
90068.009204002,6360874.4372801,147,312,CA CAUX VALLEE DE SEINE,Chevauchée en Vallée de Seine, , ,oui,depart,CAUX SEINE AGGLO
152513.989673913,6442501.54210595,148,313,CC DE YERES ET PLATEAUX,25- Etocquigny, , ,oui,depart,CC FALAISES DU TALOU
158135.134921532,6438376.1156282,149,314,CC DE YERES ET PLATEAUX,8- Gratte-Panche, , ,oui,depart,CC FALAISES DU TALOU
164107.08078199,6438919.54946223,150,315,CC DE YERES ET PLATEAUX,5- Gomare, , ,oui,depart,CC DES VILLES SOEURS
161445.985607243,6436407.68495031,151,316,CC DE YERES ET PLATEAUX,26- Val du Roy, , ,oui,depart,CC FALAISES DU TALOU
80407.5599142026,6365018.94004559,152,322,CA CAUX VALLEE DE SEINE,Balade en CK n°2- L'Ambion, , ,oui,ntq,CAUX SEINE AGGLO
79166.5071803905,6364054.81242435,153,323,CA CAUX VALLEE DE SEINE,Randonnée en CK n°1- La Seine, , ,oui,ntq,CAUX SEINE AGGLO
86334.9335220641,6358151.85212097,154,325,CA CAUX VALLEE DE SEINE,Randonnée en CK n°1- La Seine, , ,oui,ntq,CAUX SEINE AGGLO
102163.422006267,6362762.11656644,155,327,METROPOLE ROUEN NORMANDIE,L'Austreberthe (Parcours découverte), , ,oui,ntq,METROPOLE ROUEN NORMANDIE
131159.177980711,6423377.66442136,156,328,CC DES MONTS ET VALLEES,17- Circuit des Etangs, , ,oui,depart,CC FALAISES DU TALOU
133938.281079968,6421901.93480701,157,330,CC DES MONTS ET VALLEES,18- Circuit de Pimont, , ,oui,depart,CC FALAISES DU TALOU
11992.893228805,6358709.10279412,158,332,CODAH - CA HAVRAISE,20- Porte Océane,<Nul>, ,oui,depart,LE HAVRE SEINE METROPOLE
22356.2633422042,6361787.19751058,159,333,CODAH - CA HAVRAISE,18- Au Fil de la Lézarde, , ,oui,depart,LE HAVRE SEINE METROPOLE
25966.7057278512,6360686.32191387,160,334,CODAH - CA HAVRAISE,17- Circuit de la Pointe de Caux, , ,oui,depart,LE HAVRE SEINE METROPOLE
7697.2069764007,6361595.08584662,161,336,CODAH - CA HAVRAISE,22- Autour du Cap, , ,oui,depart,LE HAVRE SEINE METROPOLE
140508.330329658,6436436.82679326,162,342,CC DU PETIT CAUX,28- Grand Bois, , ,oui,depart,CC FALAISES DU TALOU
16156.752184693,6363736.46670635,163,343,CDRP76,PR19- Foret de Montgeon, , ,oui,depart,CDRP76
18777.3862581112,6363768.75611696,164,344,CDRP76,PR20- Rouelles, , ,oui,depart,CDRP76
103552.079690513,6360549.41455285,165,345,CDRP76,PR St Pierre de Varengeville, , ,oui,depart,CDRP76
92597.5484404455,6351955.08635078,166,346,CDRP76,PR Yainville, , ,oui,depart,CDRP76
107120.923177137,6350611.43125112,167,347,METROPOLE ROUEN NORMANDIE,15- Le Marais de Boscherville,<Nul>, ,oui,depart,METROPOLE ROUEN NORMANDIE
95494.831326842,6345096.78035584,168,350,METROPOLE ROUEN NORMANDIE,6- Les Vergers,<Nul>, ,oui,depart,METROPOLE ROUEN NORMANDIE
106738.266895172,6355923.13496593,169,352,METROPOLE ROUEN NORMANDIE,14- Le Tour d'Hénouville, , ,oui,depart,METROPOLE ROUEN NORMANDIE
103552.079690513,6360549.41455285,170,354,METROPOLE ROUEN NORMANDIE,13- Le Chemin de Gargantua, , ,oui,depart,METROPOLE ROUEN NORMANDIE
91081.5833998693,6356703.44892178,171,355,METROPOLE ROUEN NORMANDIE,02- De Seine en Forêt,03- Les Vallons,<Nul>,oui,depart,METROPOLE ROUEN NORMANDIE
92597.5484404455,6351955.08635078,172,360,METROPOLE ROUEN NORMANDIE,04- Yainville à Jumièges, , ,oui,depart,METROPOLE ROUEN NORMANDIE
91000.2626020435,6348411.02059223,173,361,METROPOLE ROUEN NORMANDIE,05- Les Terres de l'Abbaye,24-La Sente aux Moines, ,oui,depart,METROPOLE ROUEN NORMANDIE
85147.1140748171,6374041.41225075,174,363,CC DE LA REGION D'YVETOT,5- Aux Portes d'Yvetôt, , ,oui,depart,CC YVETOT NORMANDIE
81026.2781050673,6376572.22969498,175,364,CC DE LA REGION D'YVETOT,6- La Bichotterie, , ,oui,depart,CC YVETOT NORMANDIE
75383.9017020964,6376731.97232834,176,365,CC DE LA REGION D'YVETOT,7- Les Deux Chênes, , ,oui,depart,CC YVETOT NORMANDIE
161045.999869456,6454147.75975596,177,366,CC BRESLE MARITIME,8- Jérusalem, , ,oui,depart,CC DES VILLES SOEURS
166755.446950235,6448906.58892634,178,369,CC BRESLE MARITIME,11- Le Triage,Boucle de la Forêt d'Eu, ,oui,depart,CC DES VILLES SOEURS
97098.7081131465,6356632.45222131,179,371,METROPOLE ROUEN NORMANDIE,12- Le Chemin du Panorama, , ,oui,depart,METROPOLE ROUEN NORMANDIE
98116.8976578058,6343039.40587951,180,372,METROPOLE ROUEN NORMANDIE,08- Le Port d'Yville, , ,oui,depart,METROPOLE ROUEN NORMANDIE
