﻿X,Y,DEPARTEMENT,COMMUNE_RECENSEE,Numero_national_du_groupement,NUMERO_SIREN_DE_L_EPCI,Libelle_du_Groupement,option_fiscale_de_l_EPCI_FPA_FP,Forme_juridique_EPCI_CA_CU_CC_S,Libelle_commune,Code_comm,Latitude,Longitude,Nombre_residences_secondaires,ObjectId
26209.5399741272,6382521.36011339,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ANGLESQUEVILLE L'ESNEVAL,76017,49.6304546019,0.235444303485,,17
99295.1666123852,6351572.42455757,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ANNEVILLE AMBOURVILLE,76020,49.450044528,0.891983658071,18,18
121675.801089295,6418386.64842876,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ANNEVILLE SUR SCIE,76019,49.8386907699,1.09303231826,,19
48053.8606785594,6390948.56919532,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,ANNOUVILLE VILMESNIL,76021,49.6794638348,0.431675175085,13,20
70459.4497021589,6366358.00283416,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ANQUETIERVILLE,76022,49.5363169279,0.632948005781,,21
83365.9882825015,6394422.32169338,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ANVEVILLE,76023,49.6996514081,0.748889414499,15,22
141723.48879579,6401526.86120509,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ARDOUVAL,76024,49.7409130486,1.27312376104,14,23
83874.8778317292,6350939.18389475,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ARELAUNE EN SEINE,76401,49.4463462348,0.753460847099,55,24
169842.750771566,6368006.80205217,76,,760691,200069730,CC des 4 rivières,FPA,CC,ARGUEIL,76025,49.5459280867,1.52572338915,18,25
126546.421528853,6425895.8727106,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,ARQUES LA BATAILLE,76026,49.8821767195,1.1367858461,92,26
186988.740392678,6413348.02835989,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,AUBEGUIMONT,76028,49.8094901556,1.67974843453,,27
174590.523303545,6413027.32642889,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,AUBERMESNIL AUX ERABLES,76029,49.807630976,1.56837335546,11,28
124816.149014873,6419909.66474201,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,AUBERMESNIL BEAUMAIS,76030,49.847513728,1.12124254365,,29
65028.5557009711,6416744.12194889,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,AUBERVILLE LA MANUEL,76032,49.8291736749,0.584161454904,27,30
42210.4243569287,6392065.66865892,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,AUBERVILLE LA RENAULT,76033,49.6859567281,0.37918269349,,31
195359.774928031,6406430.89159271,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,AUMALE,76035,49.7693741515,1.7549467172,143,32
114753.813219418,6417004.53591983,76,,760546,200068534,CC Terroir de Caux,FPU,CC,AUPPEGARD,76036,49.8306826854,1.03085104326,13,33
127601.374807232,6376943.38149927,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,AUTHIEUX RATIEVILLE,76038,49.5979881913,1.14626265264,,34
95099.1305673183,6410992.78643586,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,AUTIGNY,76040,49.7958346368,0.854290024951,,35
175292.81853235,6404432.63385642,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,AUVILLIERS,76042,49.7577790499,1.57468218084,11,36
81669.2299794365,6377524.56728358,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,AUZEBOSC,76043,49.6013719702,0.733647175328,11,37
98375.4791869288,6382994.78806942,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,AUZOUVILLE L'ESNEVAL,76045,49.6332091755,0.883721965362,,38
145791.274802105,6349414.17285488,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,AUZOUVILLE SUR RY,76046,49.4374386214,1.30966530446,,39
103731.673553382,6401707.77356998,76,,760546,200068534,CC Terroir de Caux,FPU,CC,AUZOUVILLE SUR SAANE,76047,49.741963291,0.931837478003,,40
186553.967848,6355496.52205094,76,,760691,200069730,CC des 4 rivières,FPA,CC,AVESNES EN BRAY,76048,49.4729560759,1.67584280631,,41
156750.500984758,6432055.96865685,76,,760624,247600729,CC Falaises du Talou,FPU,CC,AVESNES EN VAL,76049,49.9178206413,1.40811370828,30,42
103854.721135065,6420371.06987739,76,,760546,200068534,CC Terroir de Caux,FPU,CC,AVREMESNIL,76050,49.8501863679,0.932942833236,33,43
112479.582175913,6411105.1000499,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BACQUEVILLE EN CAUX,76051,49.7964859103,1.0104212782,67,44
158287.127170911,6413381.60632224,76,,760392,247600604,CC de Londinières,FPZ,CC,BAILLEUL NEUVILLE,76052,49.8096848103,1.42191745617,17,45
159342.682045422,6409923.3883554,76,,760392,247600604,CC de Londinières,FPZ,CC,BAILLOLET,76053,49.7896330742,1.43139966694,13,46
150320.746998482,6430346.10282754,76,,760624,247600729,CC Falaises du Talou,FPU,CC,BAILLY EN RIVIERE,76054,49.9079295518,1.35035424549,28,47
84711.2326060292,6384004.19348627,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,BAONS LE COMTE,76055,49.639081738,0.760973949866,,48
102794.009485999,6348761.95079426,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,BARDOUVILLE,76056,49.4336284881,0.923414298372,,49
106534.084921199,6367922.55360759,76,R,760495,247600646,CC Caux - Austreberthe,FPA,CC,BARENTIN,76057,49.5454370326,0.957011967644,480,50
157251.806638754,6443715.36172606,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,BAROMESNIL,76058,49.9852128551,1.41261701359,,51
172273.473360395,6437336.6524043,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,BAZINVAL,76059,49.9483550946,1.54755894168,20,52
168562.49216044,6385349.01311058,76,,760691,200069730,CC des 4 rivières,FPA,CC,BEAUBEC LA ROSIERE,76060,49.6469045876,1.51422263037,18,53
135818.106409694,6388189.40692707,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BEAUMONT LE HARENG,76062,49.6634230992,1.22007480848,,54
24285.7015858113,6387230.96074081,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,BEAUREPAIRE,76064,49.6578498142,0.218162169201,21,55
175370.241003313,6392658.79150161,76,,760691,200069730,CC des 4 rivières,FPA,CC,BEAUSSAULT,76065,49.6894037709,1.57537767873,42,56
116639.951328112,6383519.92186738,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BEAUTOT,76066,49.63626441,1.04779451017,,57
114142.993341698,6401247.25941351,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BEAUVAL EN CAUX,76063,49.7392898442,1.02536395494,19,58
176225.398016202,6357433.50348798,76,,760691,200069730,CC des 4 rivières,FPA,CC,BEAUVOIR EN LYONS,76067,49.484261541,1.58305968488,64,59
49982.6226372277,6395277.33772121,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,BEC DE MORTAGNE,76068,49.7046190137,0.449001538554,24,60
126726.840969404,6340421.84431666,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,BELBEUF,76069,49.3848813848,1.13840658151,21,61
137600.949198092,6397555.91565978,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,BELLENCOMBRE,76070,49.7178549713,1.23609035774,20,62
136678.830049455,6430839.96551283,76,,760624,247600729,CC Falaises du Talou,FPU,CC,BELLENGREVILLE,76071,49.9107866159,1.22780682049,15,63
110083.99607319,6395238.77465248,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BELLEVILLE EN CAUX,76072,49.7043949749,0.988901362095,12,64
116901.92963702,6406254.93068648,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BELMESNIL,76075,49.7683532311,1.05014790136,,65
53931.4282411275,6389745.73056579,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,BENARVILLE,76076,49.6724716321,0.484474262834,,66
92188.6325646458,6403388.02560902,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,BENESVILLE,76077,49.7517164964,0.828144576549,15,67
27398.5767827872,6397466.22208615,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,BENOUVILLE,76079,49.7173340214,0.246125602871,38,68
53148.2617450909,6381121.92352319,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,BERNIERES,76082,49.6223112672,0.4774389585,,69
65857.413755223,6403962.79237697,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BERTHEAUVILLE,76083,49.7550523424,0.591607213489,,70
64574.0246271731,6405955.79163575,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BERTREVILLE,76084,49.7666175851,0.580078332797,,71
116130.052524098,6413834.67821454,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BERTREVILLE ST OUEN,76085,49.8123112354,1.04321401128,15,72
111043.560257434,6389337.59673763,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BERTRIMONT,76086,49.6700988872,0.997521273823,,73
93180.4505732566,6396635.81086044,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,BERVILLE EN CAUX,76087,49.7125106385,0.837054229311,13,74
99609.7759545573,6355731.18729371,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,BERVILLE SUR SEINE,76088,49.4743258716,0.894809841877,14,75
46900.1593930293,6375945.53982223,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,BEUZEVILLE LA GRENIER,76090,49.5921780115,0.421311300104,,76
68226.0387798829,6396197.49894173,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BEUZEVILLE LA GUERARD,76091,49.7099645426,0.612884934109,,77
60976.3387992317,6373065.886754,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,BEUZEVILLETTE,76092,49.5754066385,0.54775977113,,78
179638.683468653,6349055.18740985,76,,760691,200069730,CC des 4 rivières,FPA,CC,BEZANCOURT,76093,49.4353415465,1.61372174979,60,79
141853.39574056,6366311.12817249,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BIERVILLE,76094,49.5360436591,1.27429073498,,80
124252.589233636,6352443.26308101,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,BIHOREL,76095,49.45513,1.11618,198,81
116620.426408176,6398199.9773916,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BIVILLE LA BAIGNARDE,76096,49.7215955868,1.04761911483,12,82
102465.21771843,6407525.26973015,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BIVILLE LA RIVIERE,76097,49.775723221,0.920460711671,,83
94454.7056937424,6369968.96700499,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,BLACQUEVILLE,76099,49.5573634495,0.848501057817,,84
143809.233882312,6360887.8278907,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BLAINVILLE CREVON,76100,49.504416715,1.29186032794,23,85
180405.937985174,6431874.77053688,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,BLANGY SUR BRESLE,76101,49.9167725576,1.62061411438,123,86
89269.0317620494,6420634.74857517,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BLOSSEVILLE,76104,49.8517136322,0.801917356304,61,87
140108.366198358,6347733.68071115,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOIS D'ENNEBOURG,76106,49.4276209664,1.25861486789,,88
157437.096214632,6367035.39269633,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOIS GUILBERT,76107,49.5402657888,1.41428149817,13,89
124703.029472329,6355291.89200924,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,BOIS GUILLAUME,76108,49.4717615714,1.12022637351,316,90
156682.476429148,6371174.86930373,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOIS HEROULT,76109,49.5643900372,1.4075026333,11,91
76969.7476406295,6373972.43833535,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,BOIS HIMONT,76110,49.5806871028,0.691431007204,,92
139772.964584552,6351992.6332199,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOIS L'EVEQUE,76111,49.4524985039,1.25560190393,12,93
151391.926124576,6363293.26003195,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOISSAY,76113,49.5184469464,1.3599768113,,94
53923.6959188317,6373078.61254536,76,R,760114,200010700,CA Caux Seine Agglo,FPU,CA,BOLBEC,76114,49.5754807674,0.484404802201,496,95
62780.6794367047,6377775.61041812,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,BOLLEVILLE,76115,49.6028335205,0.563968438854,,96
125728.002975816,6347460.86068353,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,BONSECOURS,76103,49.4260269307,1.12943386715,289,97
133911.584171593,6339710.24053976,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,BOOS,76116,49.3807198893,1.20294822782,27,98
26965.9444305714,6394069.43709504,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,BORDEAUX ST CLAIR,76117,49.697601016,0.242239200327,48,99
39327.4661627593,6381677.83684156,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,BORNAMBUSC,76118,49.625546295,0.353284639397,,100
139547.915655102,6383232.79308897,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,BOSC BERENGER,76119,49.6345939152,1.253580255,,101
156881.925994537,6378134.32287843,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOSC BORDEL,76120,49.6049218358,1.40929431923,,102
159149.881682274,6372892.94601563,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOSC EDELINE,76121,49.5743992317,1.42966771181,,103
183659.599557753,6351924.59894828,76,,760691,200069730,CC des 4 rivières,FPA,CC,BOSC HYONS,76124,49.452101199,1.64984225358,17,104
87255.4867525454,6412402.71157737,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ERMENOUVILLE,76241,49.8040097414,0.783829373731,19,105
190544.56814655,6352392.88816808,76,,760691,200069730,CC des 4 rivières,FPA,CC,ERNEMONT LA VILLETTE,76242,49.4548358379,1.71169097872,,106
151434.360258419,6367198.95018693,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ERNEMONT SUR BUCHY,76243,49.5412192034,1.36035800361,,107
154248.401382609,6395358.99731736,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ESCLAVELLES,76244,49.7050934258,1.38563696513,,108
116493.14050642,6368285.8029721,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ESLETTES,76245,49.5475542482,1.04647568612,,109
135340.735724167,6378868.07405342,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ESTEVILLE,76247,49.6091932343,1.21578651465,,110
127344.138748706,6384139.77595412,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ETAIMPUIS,76249,49.6398704816,1.14395186181,,111
34428.3367289174,6371578.25225422,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ETAINHUS,76250,49.5667402554,0.309275010904,,112
91842.0739723526,6400098.65072529,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ETALLEVILLE,76251,49.7326211245,0.825031387746,14,113
154695.655920189,6451942.77165397,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,ETALONDES,76252,50.0327111921,1.389654721,11,114
87183.9822647164,6389674.60715213,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ETOUTTEVILLE,76253,49.6720581542,0.783187037988,12,115
22854.4250970001,6395296.98387118,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ETRETAT,76254,49.704733151,0.205304793744,652,116
159032.981322393,6453436.00685247,76,R,760255,247600588,CC des Villes Soeurs,FPU,CC,EU,76255,50.0413268784,1.42861757801,562,117
174440.649590629,6422774.06328131,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,FALLENCOURT,76257,49.8641030613,1.56702701699,13,118
44004.3261448511,6403492.78704702,76,R,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,FECAMP,76259,49.7523245306,0.395297587433,1748,119
195721.499548267,6357768.98137413,76,,760691,200069730,CC des 4 rivières,FPA,CC,FERRIERES EN BRAY,76260,49.4862193398,1.75819614475,51,120
165689.133569497,6410067.08376349,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,FESQUES,76262,49.7904664266,1.48841081098,,121
92618.7414137663,6382661.46037758,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,FLAMANVILLE,76264,49.6312697717,0.832008310079,,122
176197.429787848,6398892.72580426,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,FLAMETS FRETILS,76265,49.7256186457,1.58280844201,13,123
151931.381040424,6452316.68839859,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,FLOCQUES,76266,50.0348687665,1.36482281726,11,124
132007.270031289,6381022.48689032,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOSC LE HARD,76125,49.6217325927,1.18584148284,58,125
34436.6924510483,6390159.13406584,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,FONGUEUSEMARE,76268,49.674874895,0.309350071633,,126
150092.130038902,6389098.30862417,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,BOSC MESNIL,76126,49.6687076974,1.3483005444,,127
158306.166488512,6390718.13398844,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,FONTAINE EN BRAY,76269,49.6781243733,1.42208848927,,128
15647.9694941155,6366738.66974259,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,FONTAINE LA MALLET,76270,49.5385360743,0.14056810162,,129
76167.9697572599,6405316.45372866,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BOSVILLE,76128,49.7629078501,0.684228513933,37,130
128822.101314268,6372273.97141169,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,FONTAINE LE BOURG,76271,49.5707934376,1.15722862543,26,131
97345.1329969414,6397932.90523582,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,BOUDEVILLE,76129,49.7200445061,0.874466208058,,132
94139.9470259356,6414155.81320842,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,FONTAINE LE DUN,76272,49.8141727455,0.845673532596,35,133
166109.556421781,6398323.89046635,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,BOUELLES,76130,49.7223152226,1.49218753372,,134
130086.600477402,6357654.13237151,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,FONTAINE SOUS PREAUX,76273,49.485549107,1.16858781468,,135
19826.5568759156,6372112.55292738,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,FONTENAY,76275,49.5698530615,0.178104990731,,136
170629.127234805,6379313.38297519,76,,760691,200069730,CC des 4 rivières,FPA,CC,FORGES LES EAUX,76276,49.6117853364,1.53278752911,243,137
174082.487004856,6420037.37303157,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,FOUCARMONT,76278,49.8482534794,1.56380958774,28,138
65872.8824673173,6380001.81224095,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,FOUCART,76279,49.6157923483,0.591746171294,,139
131652.404606382,6343673.13477358,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,FRANQUEVILLE ST PIERRE,76475,49.4038906151,1.18265367249,55,140
157736.282847378,6416016.15669724,76,,760392,247600604,CC de Londinières,FPZ,CC,FREAUVILLE,76280,49.8249551138,1.41696913742,19,141
118893.098398835,6327301.58175316,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,FRENEUSE,76282,49.3080967515,1.06803487468,18,142
149564.693148563,6402411.60744227,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,FRESLES,76283,49.7460490098,1.3435624982,,143
121677.883662121,6386008.82499118,76,,760546,200068534,CC Terroir de Caux,FPU,CC,FRESNAY LE LONG,76284,49.6507422703,1.09305102633,,144
144338.532046782,6345365.32117479,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,FRESNE LE PLAN,76285,49.4137813639,1.29661509425,,145
159734.455139147,6426776.40672349,76,,760392,247600604,CC de Londinières,FPZ,CC,FRESNOY FOLNY,76286,49.887273332,1.43491902452,48,146
112630.353413355,6370849.38425918,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,FRESQUIENNES,76287,49.5624935908,1.01177567927,,147
135441.581873177,6414956.15605553,76,,760624,247600729,CC Falaises du Talou,FPU,CC,FREULLEVILLE,76288,49.8188117486,1.21669243102,,148
126072.336383549,6380788.70611215,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,FRICHEMESNIL,76290,49.6203720713,1.13252706678,,149
37358.5275725253,6397077.56337076,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,FROBERVILLE,76291,49.7150765853,0.335597363106,17,150
171147.527549519,6364683.20286069,76,,760691,200069730,CC des 4 rivières,FPA,CC,FRY,76292,49.5265522704,1.53744439837,,151
87028.8988676477,6404618.41594099,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,FULTOT,76293,49.758857187,0.781793900129,18,152
181088.89563918,6387021.94361854,76,,760691,200069730,CC des 4 rivières,FPA,CC,GAILLEFONTAINE,76295,49.6566343122,1.62674922737,96,153
28438.6871156708,6363172.61290812,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,GAINNEVILLE,76296,49.5177433404,0.255469072963,17,154
190376.244630661,6367865.89719049,76,,760691,200069730,CC des 4 rivières,FPA,CC,GANCOURT ST ETIENNE,76297,49.5451067998,1.71017890285,23,155
44932.6799092172,6399905.51371067,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,GANZEVILLE,76298,49.7314996982,0.403637131189,19,156
62762.7087428009,6402713.76409594,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,GERPONVILLE,76299,49.7478029078,0.563807005364,24,157
36551.9221462242,6394132.15518696,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,GERVILLE,76300,49.697965438,0.328351503279,,158
39543.1154748935,6384905.90016726,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,GODERVILLE,76302,49.6443271273,0.355221850128,96,159
40030.0538867549,6369121.71832442,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,GOMMERVILLE,76303,49.5524260707,0.359596092306,,160
49008.7972748356,6386230.37329815,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,GONFREVILLE CAILLOT,76304,49.6520308002,0.440253516483,,161
24711.3343887473,6357745.74626511,76,R,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,GONFREVILLE L'ORCHER,76305,49.4860837457,0.221985693724,153,162
99809.7174815191,6405145.10493369,76,,760546,200068534,CC Terroir de Caux,FPU,CC,GONNETOT,76306,49.7619135567,0.896605947173,12,163
23771.8350073834,6382703.18223107,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,GONNEVILLE LA MALLET,76307,49.6315125266,0.213546027187,24,164
120972.479419087,6404283.41671501,76,,760546,200068534,CC Terroir de Caux,FPU,CC,GONNEVILLE SUR SCIE,76308,49.7569130904,1.0867142722,18,165
89922.822070956,6404820.8297122,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,GONZEVILLE,76309,49.7600318144,0.807790454575,,166
109456.75610671,6374467.51212155,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,GOUPILLIERES,76311,49.5835705579,0.983266769608,,167
191263.188158268,6356669.39966913,76,R,760691,200069730,CC des 4 rivières,FPA,CC,GOURNAY EN BRAY,76312,49.4798020531,1.71814645212,385,168
127248.994355072,6335762.76353453,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,GOUY,76313,49.3576284402,1.14309716518,,169
37179.7910713898,6374139.3867276,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,GRAIMBOUVILLE,76314,49.5816594783,0.333991745798,,170
71612.3492249752,6402271.80282548,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,GRAINVILLE LA TEINTURIERE,76315,49.7452374787,0.643304678405,28,171
144750.507716731,6355823.50582874,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,GRAINVILLE SUR RY,76316,49.4748647459,1.30031593466,,172
